Time;Bid;Ask
21:59:59.978;4.1170;4.1210
21:58:29.376;4.1110;4.1150
21:57:39.576;4.1090;4.1130
21:56:56.573;4.1130;4.1170
21:55:42.924;4.1170;4.1210
21:54:57.207;4.1030;4.1070
21:53:49.965;4.1060;4.1100
21:52:55.338;4.1130;4.1170
21:51:53.927;4.1190;4.1230
21:50:59.662;4.1320;4.1360
21:49:41.064;4.1340;4.1380
21:48:59.809;4.1190;4.1230
21:47:56.131;4.1140;4.1180
21:46:51.667;4.1180;4.1220
21:45:43.452;4.1100;4.1140
21:44:59.213;4.1140;4.1180
21:43:48.993;4.1150;4.1190
21:42:23.093;4.1070;4.1110
21:41:51.203;4.1030;4.1070
21:40:52.791;4.1050;4.1090
21:39:56.662;4.1060;4.1100
21:38:59.323;4.1110;4.1150
21:37:56.771;4.1130;4.1170
21:36:50.370;4.1030;4.1070
21:35:59.259;4.1060;4.1100
21:34:44.768;4.1030;4.1070
21:33:52.525;4.1100;4.1140
21:32:59.861;4.1020;4.1060
21:31:24.543;4.1060;4.1100
21:30:52.035;4.1060;4.1100
21:29:31.137;4.0980;4.1020
21:28:53.288;4.0930;4.0970
21:27:54.379;4.0940;4.0980
21:26:52.751;4.0910;4.0950
21:25:59.822;4.0900;4.0940
21:24:58.582;4.0870;4.0910
21:23:57.332;4.0930;4.0970
21:22:50.112;4.0910;4.0950
21:21:57.961;4.0920;4.0960
21:20:36.439;4.0920;4.0960
21:19:47.385;4.0920;4.0960
21:18:39.938;4.0910;4.0950
21:17:42.852;4.0930;4.0970
21:16:50.057;4.0920;4.0960
21:15:57.868;4.0900;4.0940
21:14:54.643;4.0810;4.0850
21:13:58.943;4.0730;4.0770
21:12:57.065;4.0860;4.0900
21:11:50.286;4.1010;4.1050
