Time;Bid;Ask
21:28:59.113;47.8100;47.8300
21:27:59.282;47.7400;47.7600
21:26:59.493;47.6900;47.7100
21:25:59.539;47.6500;47.6700
21:24:57.282;47.7800;47.8000
21:23:57.672;47.7000;47.7200
21:22:58.737;47.5800;47.6000
21:21:58.938;47.5800;47.6000
21:20:59.608;47.7300;47.7500
21:19:59.288;47.7200;47.7400
21:18:58.916;47.7300;47.7500
21:17:59.880;47.6600;47.6800
21:16:59.098;47.6900;47.7100
21:15:59.687;47.6800;47.7000
21:14:59.356;47.4800;47.5000
21:13:59.300;47.4300;47.4500
21:12:59.820;47.5000;47.5200
21:11:59.742;47.5100;47.5300
21:10:56.874;47.5000;47.5200
21:09:59.547;47.4900;47.5100
21:08:59.370;47.4800;47.5000
21:07:58.127;47.5300;47.5500
21:06:57.802;47.4800;47.5000
21:05:53.903;47.4800;47.5000
21:04:59.969;47.3500;47.3700
21:03:58.314;47.4300;47.4500
21:02:59.414;47.3600;47.3800
21:01:59.430;47.2900;47.3100
21:00:59.944;47.4600;47.4800
20:59:59.190;47.6100;47.6300
20:58:58.940;47.5000;47.5200
20:57:59.315;47.4100;47.4300
20:56:58.767;47.4400;47.4600
20:55:56.847;47.4800;47.5000
20:54:58.683;47.4600;47.4800
20:53:59.794;47.4100;47.4300
20:52:59.341;47.4000;47.4200
20:51:59.924;47.3700;47.3900
20:50:59.663;47.4400;47.4600
20:49:59.581;47.4400;47.4600
20:48:59.651;47.6200;47.6400
20:47:56.279;47.6500;47.6700
20:46:56.467;47.6900;47.7100
20:45:58.086;47.7800;47.8000
20:44:58.356;47.8300;47.8500
20:43:59.310;47.8300;47.8500
20:42:59.462;47.7500;47.7700
20:41:57.666;47.9300;47.9500
20:40:59.188;47.8700;47.8900
20:39:59.850;47.8800;47.9000
20:38:59.564;47.8700;47.8900
20:37:59.987;47.8600;47.8800
20:36:58.317;47.8400;47.8600
20:35:59.638;47.7600;47.7800
20:34:59.909;47.7200;47.7400
20:33:59.785;47.7900;47.8100
20:32:58.845;47.7800;47.8000
20:31:57.193;47.8000;47.8200
20:30:58.008;47.8900;47.9100
20:29:59.025;47.8700;47.8900
