Time;Bid;Ask
21:59:28.424;5.2100;5.2700
21:58:59.143;5.2000;5.2600
21:57:23.728;5.1800;5.2400
21:56:12.494;5.1900;5.2500
21:55:41.608;5.1800;5.2400
21:54:53.544;5.1800;5.2400
21:53:54.263;5.2100;5.2700
21:51:25.012;5.2200;5.2800
21:50:44.927;5.2500;5.3100
21:49:23.419;5.1800;5.2400
21:46:24.452;5.2200;5.2800
21:44:58.970;5.2400;5.3000
21:42:31.242;5.2600;5.3200
21:39:10.394;5.2700;5.3300
21:38:43.552;5.2900;5.3500
21:36:08.681;5.3000;5.3600
21:34:56.857;5.2900;5.3500
21:33:06.438;5.2700;5.3300
21:30:58.909;5.2400;5.3000
21:24:47.744;5.2400;5.3000
21:23:54.902;5.2500;5.3100
21:22:36.071;5.2900;5.3500
21:20:45.645;5.2700;5.3300
21:19:32.118;5.2600;5.3200
