Time;Bid;Ask
13:18:51.112;17.2600;17.3200
13:17:49.243;17.2700;17.3300
13:16:34.349;17.2700;17.3300
13:15:43.576;17.2600;17.3200
13:09:32.630;17.2600;17.3200
13:08:44.564;17.2500;17.3100
13:03:18.165;17.2300;17.2900
13:01:08.765;17.2400;17.3000
13:00:20.335;17.2300;17.2900
12:59:34.034;17.2300;17.2900
12:55:31.871;17.2400;17.3000
12:53:07.559;17.2400;17.3000
12:52:49.258;17.2300;17.2900
12:51:46.403;17.1800;17.2400
12:48:53.780;17.1900;17.2500
12:47:02.148;17.1900;17.2500
12:46:09.566;17.1800;17.2400
12:45:47.108;17.1700;17.2300
12:40:53.982;17.2000;17.2600
12:35:52.845;17.1700;17.2300
12:34:02.963;17.1800;17.2400
12:32:49.573;17.1700;17.2300
12:31:17.866;17.1800;17.2400
12:30:10.496;17.1700;17.2300
12:26:56.037;17.1500;17.2100
12:24:49.831;17.1500;17.2100
