Time;Bid;Ask
12:13:38.322;15.9600;15.9800
12:11:59.587;15.9700;15.9900
12:08:59.472;15.9600;15.9800
12:06:02.883;15.9700;15.9900
12:05:52.048;15.9600;15.9800
12:00:09.966;15.9700;15.9900
11:59:55.044;15.9700;15.9900
11:58:23.390;15.9700;15.9900
11:57:51.681;15.9600;15.9800
11:56:59.040;15.9700;15.9900
11:55:47.010;15.9600;15.9800
11:54:13.569;15.9700;15.9900
11:53:35.421;15.9600;15.9800
11:52:17.248;15.9600;15.9800
11:51:02.192;15.9700;15.9900
11:38:04.245;15.9600;15.9800
11:34:35.564;15.9700;15.9900
11:25:53.691;15.9700;15.9900
11:20:43.685;15.9800;16.0000
