Time;Bid;Ask
16:28:53.151;2.1600;2.1700
16:27:38.138;2.1600;2.1700
16:26:52.875;2.1700;2.1800
16:25:54.727;2.1900;2.2000
16:24:41.329;2.1700;2.1800
16:19:23.771;2.1700;2.1800
16:16:56.181;2.1800;2.1900
16:14:12.337;2.1700;2.1800
16:13:50.008;2.1600;2.1700
16:12:11.899;2.1700;2.1800
16:11:54.363;2.1800;2.1900
16:10:58.900;2.1900;2.2000
16:08:37.361;2.1800;2.1900
16:07:30.163;2.1900;2.2000
16:05:32.011;2.1800;2.1900
16:03:25.145;2.1800;2.1900
16:02:38.625;2.1700;2.1900
16:01:38.892;2.1600;2.1800
16:00:56.180;2.1800;2.2000
15:59:03.486;2.1700;2.1900
15:58:54.832;2.1700;2.1900
15:57:52.265;2.1600;2.1700
15:56:39.893;2.1500;2.1600
15:54:34.282;2.1300;2.1400
15:53:58.496;2.1400;2.1500
15:52:37.729;2.1300;2.1400
15:51:52.496;2.1200;2.1300
15:50:39.393;2.1300;2.1400
15:49:06.904;2.1200;2.1300
15:48:36.335;2.1100;2.1200
15:47:47.506;2.1200;2.1300
15:46:12.796;2.0900;2.1000
15:45:46.345;2.1000;2.1100
15:44:53.922;2.1000;2.1100
15:43:39.653;2.0700;2.0800
15:42:51.690;2.0600;2.0700
15:41:50.527;2.0500;2.0600
15:40:14.139;2.0700;2.0800
15:38:51.914;2.0900;2.1000
15:37:58.615;2.1100;2.1200
15:36:50.961;2.0900;2.1000
15:35:42.089;2.0900;2.1000
15:34:54.476;2.0800;2.0900
15:33:13.457;2.0900;2.1000
15:32:39.835;2.1000;2.1100
