Time;Bid;Ask
10:23:59.394;0.5700;0.5800
10:22:59.951;0.6200;0.6300
10:21:53.724;0.5700;0.5800
10:20:59.519;0.4200;0.4300
10:19:55.925;0.5000;0.5100
10:18:59.536;0.4800;0.4900
10:17:56.837;0.5000;0.5100
10:16:57.028;0.6600;0.6700
10:15:57.992;0.6600;0.6700
10:14:56.345;0.5800;0.5900
10:13:59.033;0.5400;0.5500
10:12:59.466;0.5200;0.5300
10:11:57.416;0.5400;0.5500
10:10:55.232;0.4700;0.4800
10:09:56.478;0.4500;0.4600
10:08:54.933;0.5500;0.5600
10:07:58.408;0.5400;0.5500
10:06:53.371;0.4300;0.4400
10:05:54.980;0.4400;0.4500
10:04:58.200;0.4100;0.4200
10:03:55.462;0.4100;0.4200
10:02:58.190;0.4600;0.4700
10:01:54.093;0.5600;0.5700
10:00:59.365;0.4800;0.4900
09:59:57.309;0.4200;0.4300
09:58:59.105;0.3800;0.3900
09:57:51.558;0.3900;0.4000
09:56:51.509;0.3900;0.0000
09:55:58.743;0.3700;0.3800
09:54:59.642;0.4700;0.4800
09:53:45.361;0.5100;0.5200
09:52:59.396;0.5300;0.5400
09:51:51.739;0.5700;0.5800
09:50:50.745;0.5600;0.5700
09:49:52.552;0.4800;0.4900
09:48:58.848;0.4200;0.4300
09:47:57.151;0.5000;0.5100
09:46:43.692;0.4700;0.4800
09:45:51.580;0.5300;0.5400
09:44:58.630;0.5500;0.5600
09:43:59.305;0.4500;0.4600
09:42:55.282;0.5100;0.5200
09:41:55.295;0.4500;0.4600
09:40:57.188;0.3900;0.4000
09:39:55.584;0.3200;0.0000
09:38:55.445;0.2700;0.0000
09:37:53.766;0.3500;0.0000
09:36:55.743;0.4700;0.4800
09:35:51.619;0.5500;0.5600
09:34:55.043;0.4800;0.4900
09:33:56.451;0.3800;0.3900
09:32:58.307;0.4500;0.4600
09:31:54.524;0.3900;0.4000
09:30:54.269;0.3800;0.0000
09:29:55.084;0.4400;0.4500
09:28:58.245;0.5500;0.5600
09:27:59.352;0.6300;0.6400
09:26:59.662;0.5500;0.5600
09:25:54.683;0.7000;0.7100
