Time;Bid;Ask
12:27:53.259;5.7300;5.7400
12:26:57.144;5.7000;5.7100
12:25:48.635;5.6900;5.7000
12:24:55.227;5.6600;5.6700
12:23:54.597;5.6900;5.7000
12:22:57.727;5.7300;5.7400
12:21:55.008;5.7300;5.7400
12:20:59.059;5.7300;5.7400
12:19:59.937;5.7300;5.7400
12:18:58.544;5.7300;5.7400
12:17:58.461;5.6700;5.6800
12:16:57.620;5.7300;5.7400
12:15:57.645;5.8100;5.8200
12:14:59.248;5.8800;5.8900
12:13:59.474;5.9200;5.9300
12:12:55.838;5.8900;5.9000
12:11:57.592;5.8400;5.8500
12:10:57.221;5.8400;5.8500
12:09:54.913;5.8800;5.8900
12:08:54.933;5.8500;5.8600
12:07:46.671;5.8600;5.8700
12:06:59.896;5.8400;5.8500
12:05:55.487;5.8400;5.8500
12:04:54.780;5.7800;5.7900
12:03:59.675;5.8300;5.8400
12:02:57.539;5.7800;5.7900
12:01:57.674;5.6900;5.7000
12:00:59.005;5.6700;5.6800
11:59:55.781;5.6100;5.6200
11:58:58.604;5.6000;5.6100
11:57:59.965;5.6000;5.6100
11:56:57.886;5.5500;5.5600
11:55:52.754;5.5700;5.5800
11:54:58.033;5.5100;5.5200
11:53:59.480;5.5500;5.5600
11:52:59.963;5.5400;5.5500
11:51:55.849;5.5800;5.5900
11:50:57.456;5.5500;5.5600
11:49:58.794;5.6100;5.6200
11:48:58.716;5.5700;5.5800
11:47:59.588;5.5500;5.5600
11:46:57.097;5.5100;5.5200
11:45:57.661;5.5800;5.5900
11:44:59.180;5.6100;5.6200
11:43:56.143;5.5500;5.5600
11:42:58.252;5.5700;5.5800
11:41:58.195;5.5600;5.5700
11:40:57.565;5.4800;5.4900
11:39:58.352;5.4300;5.4400
11:38:59.123;5.4300;5.4400
11:37:58.373;5.4500;5.4600
11:36:59.677;5.4800;5.4900
11:35:57.480;5.4700;5.4800
11:34:59.152;5.4300;5.4400
11:33:59.712;5.4500;5.4600
11:32:59.779;5.3500;5.3600
11:31:54.233;5.3400;5.3500
11:30:59.700;5.2900;5.3000
11:29:50.973;5.3000;5.3100
