Time;Bid;Ask
11:37:14.547;1.3300;1.3400
11:34:34.239;1.3400;1.3500
11:31:01.445;1.3400;1.3500
11:25:57.265;1.3300;1.3400
11:24:13.278;1.3400;1.3500
11:23:56.553;1.3300;1.3400
11:22:47.782;1.3300;1.3400
11:21:50.491;1.3400;1.3500
11:20:16.694;1.3300;1.3400
11:19:46.858;1.3400;1.3500
11:18:18.659;1.3400;1.3500
11:16:06.319;1.3400;1.3500
11:15:49.031;1.3300;1.3400
11:10:54.803;1.3300;1.3400
11:09:31.076;1.3300;1.3400
11:08:41.519;1.3300;1.3400
11:07:15.964;1.3300;1.3400
11:00:07.937;1.3200;1.3300
10:58:50.043;1.3300;1.3400
10:53:17.360;1.3200;1.3300
10:52:15.164;1.3300;1.3400
