Time;Bid;Ask
12:38:49.874;11.0100;11.3500
12:34:29.002;11.0000;11.3400
12:33:02.628;11.0000;11.3400
12:32:16.318;10.9900;11.3300
12:31:57.703;10.9900;11.3300
12:30:50.253;10.9900;11.3300
12:24:35.580;11.0000;11.3400
12:23:01.269;11.0000;11.3400
12:22:59.906;10.9900;11.3300
12:18:46.186;11.0000;11.3400
12:16:41.259;10.9700;11.3100
12:15:29.894;11.0000;11.3400
12:08:47.864;11.0000;11.3400
12:07:45.137;11.0000;11.3400
12:06:57.945;11.0100;11.3500
11:59:53.393;11.0100;11.3500
11:58:58.928;11.0100;11.3500
11:57:35.730;11.0100;11.3500
11:55:50.372;11.0000;11.3400
11:52:47.862;11.0000;11.3400
11:47:07.928;11.0100;11.3500
11:43:19.015;11.0000;11.3400
