Time;Bid;Ask
17:12:46.012;4.8470;4.8530
17:11:54.476;4.8460;4.8520
17:10:41.393;4.8490;4.8550
17:09:57.693;4.8490;4.8550
17:08:58.707;4.8440;4.8500
17:07:46.732;4.8520;4.8580
17:06:59.355;4.8520;4.8580
17:05:43.599;4.8520;4.8580
17:04:51.555;4.8530;4.8590
17:03:44.774;4.8510;4.8570
17:02:56.395;4.8470;4.8530
17:01:41.444;4.8470;4.8530
17:00:56.640;4.8450;4.8510
16:59:51.245;4.8440;4.8500
16:57:47.379;4.8450;4.8510
16:56:54.336;4.8450;4.8510
16:55:53.336;4.8420;4.8480
16:54:46.942;4.8440;4.8500
16:53:31.339;4.8470;4.8530
16:52:34.472;4.8470;4.8530
16:51:16.981;4.8420;4.8480
16:50:47.506;4.8430;4.8490
16:49:53.419;4.8400;4.8460
16:48:56.361;4.8380;4.8440
16:47:39.205;4.8360;4.8420
16:46:21.672;4.8360;4.8420
16:45:56.356;4.8370;4.8430
16:44:56.996;4.8380;4.8440
16:43:45.753;4.8360;4.8420
16:42:56.839;4.8340;4.8400
16:41:41.345;4.8330;4.8390
16:40:57.298;4.8380;4.8440
16:39:31.374;4.8330;4.8390
16:38:26.220;4.8380;4.8440
16:37:26.966;4.8370;4.8430
16:36:36.192;4.8350;4.8410
16:35:50.578;4.8400;4.8460
16:34:20.795;4.8400;4.8460
16:33:54.223;4.8410;4.8470
16:32:18.352;4.8390;4.8450
16:31:38.813;4.8380;4.8440
16:30:58.757;4.8380;4.8440
16:29:24.419;4.8390;4.8450
16:28:46.362;4.8380;4.8440
16:26:44.365;4.8420;4.8480
16:24:42.359;4.8420;4.8480
16:23:04.519;4.8420;4.8480
16:22:43.936;4.8410;4.8470
16:21:42.940;4.8430;4.8490
16:20:47.773;4.8420;4.8480
16:19:16.783;4.8440;4.8500
16:18:57.050;4.8450;4.8510
16:17:50.887;4.8420;4.8480
16:16:28.229;4.8400;4.8460
16:15:43.672;4.8410;4.8470
16:14:32.175;4.8430;4.8490
