Time;Bid;Ask
11:41:34.260;10.5000;10.5300
11:38:42.754;10.4400;10.4700
11:37:40.800;10.4300;10.4600
11:33:17.655;10.4900;10.5200
11:29:12.623;10.5200;10.5500
11:28:36.366;10.5500;10.5800
11:27:51.101;10.5400;10.5700
11:26:57.890;10.4900;10.5200
11:24:25.946;10.4800;10.5100
11:23:52.643;10.4900;10.5200
11:22:04.497;10.4700;10.5000
11:21:43.787;10.4700;10.5000
11:20:40.937;10.4700;10.5000
11:17:50.536;10.4800;10.5100
11:16:14.311;10.4700;10.5000
11:14:17.530;10.4800;10.5100
11:13:57.949;10.4800;10.5100
11:12:52.999;10.5000;10.5300
11:11:23.918;10.4800;10.5100
11:10:52.591;10.4700;10.5000
11:07:18.762;10.4700;10.5000
11:06:50.359;10.4300;10.4600
11:05:08.152;10.4400;10.4700
11:04:39.333;10.4300;10.4600
11:02:16.430;10.4300;10.4600
11:01:55.297;10.4400;10.4700
11:00:28.048;10.3900;10.4200
10:57:39.393;10.3800;10.4100
10:56:15.534;10.3900;10.4200
10:55:59.327;10.3900;10.4200
10:54:35.088;10.3900;10.4200
10:53:15.522;10.3900;10.4200
