Time;Bid;Ask
10:14:43.415;1.2700;1.3100
10:09:34.314;1.2500;1.2900
10:08:17.677;1.2600;1.3000
10:07:24.680;1.2700;1.3100
10:06:11.165;1.2600;1.3000
10:02:07.818;1.2700;1.3100
10:01:44.179;1.2600;1.3000
09:58:02.579;1.2700;1.3100
09:55:00.953;1.2600;1.3000
09:54:48.068;1.2700;1.3100
09:38:20.538;1.2700;1.3100
09:35:38.961;1.3000;1.3400
09:32:05.732;1.3000;1.3400
09:26:09.755;1.3100;1.3500
09:25:33.344;1.3200;1.3600
09:24:34.928;1.3100;1.3500
09:23:33.883;1.3100;1.3500
09:22:59.679;1.3200;1.3600
