Time;Bid;Ask
17:20:54.861;8.1200;8.1300
17:19:53.609;8.1200;8.1300
17:18:54.906;8.0800;8.0900
17:17:59.976;8.1000;8.1100
17:16:55.501;8.1100;8.1200
17:15:48.063;8.1100;8.1200
17:14:51.985;8.0600;8.0700
17:13:57.067;8.1100;8.1200
17:12:59.354;8.1600;8.1700
17:11:57.240;8.1100;8.1200
17:10:56.580;8.1500;8.1600
17:09:54.518;8.1800;8.1900
17:08:59.940;8.2000;8.2100
17:07:50.867;8.2200;8.2300
17:06:55.527;8.2500;8.2600
17:05:55.288;8.2100;8.2200
17:04:52.891;8.2500;8.2600
17:03:59.514;8.2500;8.2600
17:02:55.817;8.2800;8.2900
17:01:57.452;8.2300;8.2400
17:00:57.302;8.2700;8.2800
16:59:57.172;8.3000;8.3100
16:58:57.182;8.2500;8.2600
16:57:58.531;8.2900;8.3000
16:56:56.702;8.2400;8.2500
16:55:58.427;8.3000;8.3100
16:54:58.328;8.3200;8.3300
16:53:51.127;8.2700;8.2800
16:52:49.165;8.2200;8.2300
16:51:59.856;8.1500;8.1600
16:50:54.338;8.2200;8.2300
16:49:40.019;8.2300;8.2400
16:48:57.157;8.1900;8.2000
16:47:59.025;8.1600;8.1700
16:46:59.698;8.1900;8.2000
16:45:52.296;8.1300;8.1400
16:44:52.115;8.0900;8.1000
16:43:52.241;8.1500;8.1600
16:42:49.810;8.1400;8.1500
16:41:59.194;8.2100;8.2200
16:40:56.677;8.0900;8.1000
16:39:58.145;8.1500;8.1600
16:38:56.472;8.0800;8.0900
16:37:57.773;8.0600;8.0700
16:36:52.039;7.9700;7.9800
16:35:58.646;8.0300;8.0400
16:34:58.412;8.0200;8.0300
16:33:55.567;7.9800;7.9900
16:32:59.411;8.0200;8.0300
16:31:50.066;8.0600;8.0700
16:30:59.647;8.1100;8.1200
16:29:57.467;8.1300;8.1400
16:28:48.375;8.1100;8.1200
16:27:57.452;8.1300;8.1400
16:26:54.616;8.1200;8.1300
16:25:54.424;8.1900;8.2000
16:24:53.238;8.2100;8.2200
16:23:56.142;8.1200;8.1300
16:22:56.811;8.1800;8.1900
16:21:58.560;8.2000;8.2100
