Time;Bid;Ask
12:22:40.923;42.2500;42.2600
12:21:58.497;42.2200;42.2300
12:20:48.795;42.2600;42.2700
12:19:56.777;42.2800;42.2900
12:18:46.786;42.2800;42.2900
12:17:59.928;42.2500;42.2600
12:16:34.954;42.3000;42.3100
12:15:56.968;42.3000;42.3100
12:14:41.878;42.3300;42.3400
12:13:39.608;42.3200;42.3300
12:12:56.647;42.2900;42.3000
12:11:57.476;42.3000;42.3100
12:10:31.785;42.2900;42.3000
12:09:58.422;42.3000;42.3100
12:08:11.071;42.3200;42.3300
12:07:46.949;42.3100;42.3200
12:06:55.426;42.2900;42.3000
12:05:35.053;42.2500;42.2600
12:04:54.695;42.2200;42.2300
12:03:57.623;42.2200;42.2300
12:02:28.317;42.2300;42.2400
12:01:53.177;42.2300;42.2400
12:00:55.765;42.2300;42.2400
11:59:56.361;42.2400;42.2500
11:58:34.370;42.2700;42.2800
11:57:46.560;42.2700;42.2800
11:56:58.530;42.3100;42.3200
11:55:58.453;42.3200;42.3300
11:54:28.034;42.2600;42.2700
11:53:49.812;42.2500;42.2600
11:52:34.635;42.2800;42.2900
11:51:46.656;42.2900;42.3000
11:50:37.405;42.3100;42.3200
11:49:50.569;42.3200;42.3300
11:48:31.508;42.3200;42.3300
11:47:58.594;42.3400;42.3500
11:46:18.044;42.3600;42.3700
11:45:53.307;42.3800;42.3900
11:44:57.409;42.3800;42.3900
11:43:56.610;42.3300;42.3400
11:42:54.950;42.3300;42.3400
11:41:09.155;42.3200;42.3300
11:40:41.264;42.3400;42.3500
11:39:57.640;42.3400;42.3500
11:38:57.046;42.3400;42.3500
11:37:56.050;42.3400;42.3500
11:36:53.015;42.3400;42.3500
11:35:59.513;42.3400;42.3500
11:34:57.746;42.3400;42.3500
11:33:59.506;42.3400;42.3500
11:32:37.242;42.3400;42.3500
11:31:54.104;42.3200;42.3300
11:30:57.439;42.3300;42.3400
11:29:58.881;42.3100;42.3200
11:28:58.577;42.3100;42.3200
11:27:54.464;42.2900;42.3000
11:26:50.135;42.2800;42.2900
11:25:36.043;42.3000;42.3100
