Time;Bid;Ask
08:28:59.548;1.5680;0.0000
08:27:57.599;1.5760;0.0000
08:26:58.237;1.5710;0.0000
08:25:57.894;1.5730;0.0000
08:24:59.938;1.5850;0.0000
08:23:59.098;1.5750;0.0000
08:22:58.216;1.5810;0.0000
08:21:56.238;1.5750;0.0000
08:20:59.650;1.5870;0.0000
08:19:59.148;1.5970;0.0000
08:18:58.757;1.5940;0.0000
08:17:59.061;1.6010;0.0000
08:16:57.085;1.5760;0.0000
08:15:59.956;1.5530;0.0000
08:14:55.600;1.5550;0.0000
08:13:59.751;1.5480;0.0000
08:12:59.775;1.5470;0.0000
08:11:59.702;1.5220;0.0000
08:10:57.090;1.5200;0.0000
08:09:58.697;1.5230;0.0000
08:08:58.047;1.5060;0.0000
08:07:58.956;1.5090;0.0000
08:06:58.948;1.4980;0.0000
08:05:58.719;1.4930;0.0000
08:04:58.722;1.5000;0.0000
08:03:59.187;1.5110;0.0000
08:02:59.642;1.5190;0.0000
08:01:58.493;1.5200;0.0000
08:00:59.875;1.5220;0.0000
