Time;Bid;Ask
21:59:58.206;3.8200;3.8300
21:58:56.278;3.8100;3.8200
21:57:52.578;3.8200;3.8300
21:56:55.689;3.8200;3.8300
21:55:57.566;3.8000;3.8100
21:54:54.214;3.8500;3.8600
21:53:49.809;3.8100;3.8200
21:52:42.119;3.7900;3.8000
21:51:58.691;3.8200;3.8300
21:50:56.548;3.8200;3.8300
21:49:51.686;3.7900;3.8000
21:48:38.589;3.8200;3.8300
21:47:48.009;3.8400;3.8500
21:46:12.468;3.8500;3.8600
21:45:59.405;3.8500;3.8600
21:44:58.672;3.8700;3.8800
21:43:50.100;3.8600;3.8700
21:42:57.110;3.8700;3.8800
21:41:58.594;3.8800;3.8900
21:40:36.060;3.8600;3.8700
21:39:51.087;3.8700;3.8800
21:38:50.093;3.8600;3.8700
21:37:48.810;3.8800;3.8900
21:36:46.504;3.8700;3.8800
21:35:59.815;3.8800;3.8900
21:34:59.057;3.8700;3.8800
21:33:57.715;3.8700;3.8800
21:32:49.022;3.9000;3.9100
21:31:54.464;3.8900;3.9000
21:30:40.313;3.8900;3.9000
