Time;Bid;Ask
18:26:28.101;3.6000;3.6200
18:25:25.057;3.6100;3.6300
18:22:18.590;3.6100;3.6300
18:21:54.579;3.6100;3.6300
18:20:39.065;3.6000;3.6200
18:19:59.931;3.5800;3.6000
18:18:57.258;3.5900;3.6100
18:17:17.476;3.5900;3.6100
18:16:06.451;3.6000;3.6200
18:15:14.805;3.6000;3.6200
18:14:42.320;3.6100;3.6300
18:13:51.968;3.6200;3.6400
18:11:46.160;3.6200;3.6400
18:10:03.971;3.6100;3.6300
18:09:51.284;3.6000;3.6200
18:08:41.979;3.6100;3.6300
18:06:56.359;3.6000;3.6200
18:05:50.533;3.6000;3.6200
18:04:38.320;3.5900;3.6100
18:02:58.163;3.6000;3.6200
18:01:53.887;3.6000;3.6200
18:00:58.596;3.6100;3.6300
17:59:35.128;3.6100;3.6300
17:58:14.569;3.6200;3.6400
17:56:44.221;3.6200;3.6400
17:55:50.373;3.6100;3.6300
17:54:58.435;3.6000;3.6200
17:53:16.420;3.6100;3.6300
17:51:40.416;3.6000;3.6200
17:49:38.555;3.6000;3.6200
17:48:41.266;3.5900;3.6100
17:47:18.219;3.5600;3.5800
17:46:58.950;3.5400;3.5600
17:45:06.659;3.5300;3.5500
17:44:33.347;3.5200;3.5400
17:43:57.447;3.5100;3.5300
17:42:50.641;3.5100;3.5300
17:41:32.659;3.5000;3.5200
17:40:04.463;3.5000;3.5200
17:39:54.245;3.5100;3.5300
17:38:28.955;3.5100;3.5300
17:36:57.045;3.5100;3.5300
17:35:59.888;3.5200;3.5400
17:33:52.319;3.5300;3.5500
17:31:35.247;3.5500;3.5700
17:30:39.736;3.5600;3.5800
17:28:51.661;3.5700;3.5900
