Time;Bid;Ask
16:21:16.438;0.2100;0.2200
16:19:33.883;0.2000;0.2100
16:18:43.187;0.2100;0.2200
16:16:25.339;0.2000;0.2100
16:14:46.009;0.1900;0.2000
16:13:15.802;0.1900;0.2000
16:12:03.866;0.2000;0.2100
16:06:20.187;0.1900;0.2000
16:05:43.627;0.1900;0.2000
16:03:40.510;0.1800;0.1900
16:02:21.080;0.1900;0.2100
16:01:44.431;0.1800;0.2000
16:00:53.360;0.1900;0.2100
15:59:52.477;0.1900;0.2100
15:58:12.404;0.1800;0.2000
15:54:35.747;0.1800;0.1900
15:53:53.466;0.1800;0.1900
15:52:42.523;0.1800;0.1900
15:50:11.192;0.1800;0.1900
15:49:55.951;0.1700;0.1800
15:47:40.458;0.1700;0.1800
15:45:29.582;0.1600;0.1700
15:44:29.894;0.1700;0.1800
15:43:57.242;0.1600;0.1700
15:42:22.114;0.1600;0.1700
15:41:21.297;0.1500;0.1600
15:40:44.867;0.1600;0.1700
15:38:10.060;0.1600;0.1700
15:36:37.674;0.1700;0.1800
15:34:19.411;0.1600;0.1700
15:33:24.037;0.1500;0.1600
15:32:18.453;0.1600;0.1700
15:31:28.030;0.1400;0.1500
15:30:55.777;0.1600;0.1700
15:29:27.205;0.1500;0.1600
15:26:31.523;0.1600;0.1700
15:23:14.957;0.1600;0.1700
