Time;Bid;Ask
15:28:39.061;6.8200;6.8300
15:27:51.951;6.8400;6.8500
15:26:56.567;6.8500;6.8600
15:25:43.035;6.8200;6.8300
15:24:19.899;6.8200;6.8300
15:23:17.876;6.8200;6.8300
15:22:21.224;6.8100;6.8200
15:20:56.128;6.8000;6.8100
15:19:08.003;6.8100;6.8200
15:18:56.604;6.8000;6.8100
15:17:57.414;6.7800;6.7900
15:16:32.656;6.7900;6.8000
15:15:06.882;6.7800;6.7900
15:14:31.034;6.7900;6.8000
15:13:54.099;6.7800;6.7900
15:12:42.289;6.7800;6.7900
15:11:59.249;6.7700;6.7800
15:10:40.102;6.7500;6.7600
15:09:12.801;6.7700;6.7800
15:08:58.602;6.7700;6.7800
15:07:57.473;6.7700;6.7800
15:06:55.205;6.7600;6.7700
15:05:45.088;6.7400;6.7500
15:04:33.137;6.7500;6.7600
15:03:54.841;6.7600;6.7700
15:02:58.370;6.7500;6.7600
15:01:55.426;6.7500;6.7600
15:00:48.577;6.7400;6.7500
14:59:48.007;6.7300;6.7400
14:58:57.267;6.7100;6.7200
14:57:06.067;6.7000;6.7100
14:56:49.404;6.7100;6.7200
14:55:41.547;6.7100;6.7200
14:54:30.762;6.7100;6.7200
14:53:59.872;6.7200;6.7300
14:52:35.968;6.6900;6.7000
14:51:57.096;6.7000;6.7100
14:50:40.038;6.7000;6.7100
14:49:36.569;6.7200;6.7300
14:48:45.608;6.7200;6.7300
14:47:42.337;6.6800;6.6900
14:46:46.579;6.6600;0.0000
14:45:48.629;6.6600;0.0000
14:44:48.780;6.6900;6.7000
14:43:52.022;6.6800;6.6900
14:42:53.688;6.6600;0.0000
14:41:42.218;6.6500;0.0000
14:40:36.068;6.6700;0.0000
14:39:49.638;6.6900;6.7000
14:38:06.638;6.6900;6.7000
14:37:56.763;6.7100;6.7200
14:36:49.961;6.7200;6.7300
14:35:30.833;6.7500;6.7600
14:34:54.127;6.7700;6.7800
14:33:38.613;6.7400;6.7500
14:32:57.984;6.7400;6.7600
14:31:58.932;6.7500;6.7700
14:30:57.007;6.7300;6.7500
