Time;Bid;Ask
10:09:34.398;1.0200;1.0400
10:07:10.526;1.0100;1.0300
10:04:49.681;1.0000;1.0200
10:03:24.757;1.0000;1.0200
10:02:54.238;1.0100;1.0300
09:55:03.086;1.0100;1.0300
09:46:54.254;1.0100;1.0300
09:45:38.231;1.0200;1.0400
09:42:24.332;1.0200;1.0400
09:41:56.474;1.0300;1.0500
09:39:08.372;1.0300;1.0500
09:34:54.675;1.0200;1.0400
09:33:20.703;1.0300;1.0500
09:31:34.720;1.0300;1.0500
09:30:55.838;1.0400;1.0600
09:25:23.710;1.0500;1.0700
09:24:26.785;1.0600;1.0800
09:21:24.989;1.0500;1.0700
09:20:56.795;1.0400;1.0600
09:18:10.635;1.0200;1.0400
