Time;Bid;Ask
14:11:41.763;2.3920;2.3970
14:07:45.244;2.3950;2.4000
14:06:55.072;2.3960;2.4010
14:05:55.038;2.3970;2.4020
14:04:32.724;2.3970;2.4020
14:00:01.327;2.3970;2.4020
13:59:18.740;2.3980;2.4030
13:58:57.598;2.4000;2.4050
13:56:25.731;2.4010;2.4060
13:55:14.260;2.3990;2.4040
13:54:58.550;2.3970;2.4020
13:53:13.931;2.3960;2.4010
13:52:49.071;2.3880;2.3930
13:51:14.270;2.3880;2.3930
13:50:46.318;2.3890;2.3940
13:48:43.386;2.3940;2.3990
13:47:45.715;2.3930;2.3980
13:46:28.907;2.3940;2.3990
13:45:47.517;2.3950;2.4000
13:44:11.955;2.3950;2.4000
13:43:36.979;2.3940;2.3990
13:42:16.717;2.3940;2.3990
13:41:31.862;2.3940;2.3990
13:40:44.438;2.3940;2.3990
13:38:56.200;2.3980;2.4030
13:37:47.315;2.3990;2.4040
13:35:42.313;2.3980;2.4030
13:32:22.912;2.3990;2.4040
13:30:02.653;2.4000;2.4050
13:29:02.835;2.3990;2.4040
13:28:56.725;2.4000;2.4050
13:26:02.006;2.4010;2.4060
13:25:55.678;2.3990;2.4040
13:23:35.832;2.3980;2.4030
13:22:45.042;2.3990;2.4040
13:19:35.834;2.4020;2.4070
13:18:51.565;2.4010;2.4060
13:17:58.619;2.4010;2.4060
13:16:27.370;2.4030;2.4080
13:13:52.054;2.4050;2.4100
