Time;Bid;Ask
08:22:47.573;1.1200;1.1300
08:21:50.625;1.1200;1.1300
08:20:59.904;1.1700;1.1800
08:19:06.200;1.2300;1.2400
08:18:51.216;1.2500;1.2600
08:17:54.149;1.2500;1.2600
08:16:48.764;1.2600;1.2700
08:15:19.636;1.2600;1.2700
08:14:39.667;1.2700;1.2800
08:13:55.461;1.2800;1.2900
08:12:54.977;1.2600;1.2700
08:11:22.603;1.2700;1.2800
08:10:33.054;1.2700;1.2800
08:09:57.767;1.2900;1.3000
08:08:53.246;1.3000;1.3100
08:07:34.939;1.2700;1.2800
08:06:29.290;1.2600;1.2700
08:05:38.099;1.2600;1.2700
08:04:59.232;1.2800;1.2900
08:03:17.980;1.2700;1.2800
08:02:07.940;1.2400;1.2500
08:01:22.668;1.2200;1.2300
08:00:42.177;1.2000;1.2100
