Time;Bid;Ask
13:33:51.833;3.5200;3.5240
13:32:59.795;3.5160;3.5200
13:31:56.103;3.5210;3.5250
13:30:59.451;3.5190;3.5230
13:29:57.761;3.5190;3.5230
13:28:58.160;3.5150;3.5190
13:27:59.323;3.5130;3.5170
13:26:59.701;3.5180;3.5220
13:25:59.435;3.5080;3.5120
13:24:56.318;3.5100;3.5140
13:23:59.929;3.5070;3.5110
13:22:57.786;3.5230;3.5270
13:21:58.245;3.5190;3.5230
13:20:57.346;3.5120;3.5160
13:19:58.821;3.5250;3.5290
13:18:56.369;3.5220;3.5260
13:17:58.372;3.5030;3.5070
13:16:57.951;3.5020;3.5060
13:15:57.605;3.4930;3.4970
13:14:56.941;3.4990;3.5030
13:13:56.454;3.5120;3.5160
13:12:58.102;3.5250;3.5290
13:11:57.535;3.5140;3.5180
13:10:54.858;3.5130;3.5170
13:09:59.730;3.5030;3.5070
13:08:59.022;3.5010;3.5050
13:07:58.760;3.5070;3.5110
13:06:58.700;3.4960;3.5000
13:05:56.045;3.4890;3.4930
13:04:59.145;3.4920;3.4960
13:03:58.738;3.5050;3.5090
13:02:59.123;3.5010;3.5050
13:01:59.591;3.5210;3.5250
13:00:59.174;3.5080;3.5120
12:59:57.781;3.5030;3.5070
12:58:59.142;3.5030;3.5070
12:57:58.816;3.4930;3.4970
12:56:59.003;3.4980;3.5020
12:55:59.465;3.5020;3.5060
12:54:58.616;3.4950;3.4990
12:53:58.094;3.4940;3.4980
12:52:59.269;3.5050;3.5090
12:51:57.429;3.5140;3.5180
12:50:58.757;3.5320;3.5360
12:49:58.814;3.5200;3.5240
12:48:59.168;3.5270;3.5310
12:47:59.670;3.5100;3.5140
12:46:59.390;3.5050;3.5090
12:45:57.849;3.5030;3.5070
12:44:58.139;3.5020;3.5060
12:43:57.532;3.5100;3.5140
12:42:58.002;3.5150;3.5190
12:41:58.692;3.5100;3.5140
12:40:58.738;3.5100;3.5140
12:39:59.919;3.5180;3.5220
12:38:52.685;3.5180;3.5220
12:37:56.016;3.5130;3.5170
12:36:58.992;3.5180;3.5220
12:35:59.143;3.5220;3.5260
