Time;Bid;Ask
13:32:58.017;7.8400;7.8500
13:31:37.921;7.8400;7.8500
13:30:57.531;7.8400;7.8500
13:29:44.154;7.8500;7.8600
13:28:50.541;7.8500;7.8600
13:27:38.900;7.8400;7.8500
13:26:50.392;7.8500;7.8600
13:25:55.913;7.8600;7.8700
13:24:57.213;7.8900;7.9000
13:23:41.507;7.8800;7.8900
13:22:41.916;7.8400;7.8500
13:21:56.490;7.8800;7.8900
13:20:47.248;7.8800;7.8900
13:19:54.707;7.8600;7.8700
13:18:54.791;7.8400;7.8500
13:17:58.520;7.8400;7.8500
13:16:58.964;7.8700;7.8800
13:15:56.435;7.9000;7.9100
13:14:50.100;7.8900;7.9000
13:13:57.272;7.8800;7.8900
13:12:47.765;7.8800;7.8900
13:11:33.149;7.9000;7.9100
13:10:54.534;7.9200;7.9300
13:09:59.683;7.9300;7.9400
13:08:53.364;7.9100;7.9200
13:07:56.978;7.9000;7.9100
13:06:59.533;7.9000;7.9100
13:05:49.122;7.9300;7.9400
13:04:45.974;7.9200;7.9300
13:03:44.992;7.9000;7.9100
13:02:55.004;7.8900;7.9000
13:01:41.471;7.8800;7.8900
13:00:58.491;7.9100;7.9200
12:59:47.194;7.9100;7.9200
12:58:58.896;7.8900;7.9000
12:57:53.563;7.9200;7.9300
12:56:54.994;7.8900;7.9000
12:55:54.616;7.8900;7.9000
12:54:58.019;7.9000;7.9100
12:53:56.584;7.9200;7.9300
12:52:50.414;7.8600;7.8700
12:51:41.492;7.8800;7.8900
12:50:57.385;7.8700;7.8800
12:49:52.943;7.9000;7.9100
12:48:56.046;7.8700;7.8800
12:47:51.701;7.8900;7.9000
12:46:59.572;7.8700;7.8800
12:45:48.242;7.8800;7.8900
12:44:44.039;7.8800;7.8900
12:43:46.400;7.8800;7.8900
12:42:45.379;7.9000;7.9100
12:41:58.719;7.9000;7.9100
12:40:59.482;7.9000;7.9100
12:39:55.872;7.8800;7.8900
12:38:51.039;7.8700;7.8800
12:37:59.606;7.8700;7.8800
12:36:59.652;7.8600;7.8700
12:35:47.358;7.8600;7.8700
12:34:52.413;7.8900;7.9000
