Time;Bid;Ask
12:21:50.008;5.9500;5.9600
12:20:19.981;5.9700;5.9800
12:18:28.977;5.9800;5.9900
12:17:50.545;5.9800;5.9900
12:16:31.919;5.9800;5.9900
12:15:59.319;5.9800;5.9900
12:14:02.271;5.9800;5.9900
12:13:59.073;5.9900;6.0000
12:12:54.528;5.9900;6.0000
12:11:59.427;5.9800;5.9900
12:08:24.324;5.9900;6.0000
12:07:56.590;5.9900;6.0000
12:04:02.803;6.0100;6.0200
12:03:53.945;6.0000;6.0100
12:02:51.824;6.0200;6.0300
12:01:51.770;6.0200;6.0300
12:00:22.291;5.9900;6.0000
11:57:29.058;6.0100;6.0200
11:56:48.672;6.0200;6.0300
11:55:59.231;6.0200;6.0300
11:54:37.890;6.0100;6.0200
11:53:45.527;6.0100;6.0200
11:52:37.884;6.0200;6.0300
11:51:34.685;6.0200;6.0300
11:50:55.238;6.0200;6.0300
11:49:58.878;6.0300;6.0400
11:47:16.683;6.0100;6.0200
11:46:48.793;6.0000;6.0100
11:45:30.875;5.9700;5.9800
11:44:21.502;5.9700;5.9800
11:43:17.933;5.9600;5.9700
11:42:34.503;5.9700;5.9800
11:41:53.989;5.9600;5.9700
11:40:54.785;5.9600;5.9700
11:39:58.753;5.9600;5.9700
11:38:38.567;5.9600;5.9700
11:37:55.417;5.9400;5.9500
11:36:54.564;5.9400;5.9500
11:35:30.513;5.9500;5.9600
11:34:54.700;5.9700;5.9800
11:33:50.364;6.0100;6.0200
11:32:57.849;5.9300;5.9400
11:30:31.858;5.9400;5.9500
11:29:59.205;5.9600;5.9700
11:28:22.872;5.9500;5.9600
11:27:44.531;5.9500;5.9600
11:26:20.552;5.9300;5.9400
11:25:55.806;5.9200;5.9300
