Time;Bid;Ask
15:18:12.951;1.0700;1.0800
15:17:46.928;1.0700;1.0800
15:15:53.926;1.0700;1.0800
15:14:46.954;1.0600;1.0700
15:12:28.829;1.0600;1.0700
15:11:47.014;1.0700;1.0800
15:09:21.137;1.0700;1.0800
15:08:57.264;1.0800;1.0900
15:07:52.436;1.0800;1.0900
15:06:01.016;1.0900;1.1000
15:05:49.289;1.1000;1.1100
15:04:56.216;1.1000;1.1100
15:03:47.664;1.0900;1.1000
15:02:16.117;1.1000;1.1100
15:01:50.308;1.1000;1.1100
14:59:30.375;1.1000;1.1100
14:58:47.198;1.1000;1.1100
14:56:54.086;1.0900;1.1000
14:55:50.157;1.1000;1.1100
14:53:36.212;1.0900;1.1000
14:49:47.122;1.0800;1.0900
14:46:05.543;1.0800;1.0900
14:44:57.751;1.0700;1.0800
14:43:38.748;1.0700;1.0800
14:42:04.137;1.0700;1.0800
14:40:43.307;1.0800;1.0900
14:37:33.954;1.0700;1.0800
14:35:13.177;1.0800;1.0900
14:33:07.711;1.0700;1.0800
14:31:43.583;1.0700;1.0900
14:30:57.232;1.0700;1.0900
14:28:04.721;1.0700;1.0900
14:27:39.425;1.0700;1.0800
14:26:20.204;1.0800;1.0900
14:25:21.170;1.0900;1.1000
14:24:41.465;1.0900;1.1000
14:23:50.964;1.0900;1.1000
14:22:32.867;1.0800;1.0900
14:21:35.934;1.0900;1.1000
