Time;Bid;Ask
14:12:30.523;2.2800;2.2900
14:11:11.852;2.2800;2.2900
14:10:55.346;2.2700;2.2800
14:05:08.324;2.2800;2.2900
14:00:29.593;2.2700;2.2800
13:59:29.634;2.2700;2.2800
13:55:04.924;2.2700;2.2800
13:53:32.104;2.2600;2.2700
13:52:16.577;2.2700;2.2800
13:48:50.256;2.2800;2.2900
13:45:32.536;2.2800;2.2900
13:44:07.510;2.2700;2.2800
13:43:59.930;2.2800;2.2900
13:42:54.643;2.2700;2.2800
13:41:25.420;2.2700;2.2800
13:40:35.957;2.2800;2.2900
13:39:04.027;2.2800;2.2900
13:38:59.595;2.2700;2.2800
13:37:28.843;2.2700;2.2800
13:36:51.700;2.2700;2.2800
13:35:59.772;2.2800;2.2900
13:34:54.880;2.2900;2.3000
13:33:12.078;2.3000;2.3100
13:32:22.570;2.2900;2.3000
13:30:36.772;2.2900;2.3000
13:28:10.539;2.2900;2.3000
13:26:37.292;2.3000;2.3100
13:25:50.577;2.3000;2.3100
13:24:45.144;2.2900;2.3000
13:23:56.893;2.2800;2.2900
13:22:54.352;2.3000;2.3100
13:21:42.380;2.3100;2.3200
13:18:29.899;2.3100;2.3200
13:17:33.464;2.3200;2.3300
13:16:23.671;2.3100;2.3200
