Time;Bid;Ask
10:16:35.157;0.0900;0.0000
10:15:40.563;0.0900;0.0000
10:14:54.387;0.0900;0.0000
10:12:38.009;0.1000;0.0000
10:10:39.261;0.1100;0.0000
10:09:38.106;0.1100;0.0000
10:08:17.281;0.1100;0.0000
10:06:38.381;0.1000;0.0000
10:04:14.123;0.1000;0.0000
10:03:38.445;0.0900;0.0000
10:02:44.806;0.0900;0.0000
10:00:54.792;0.0800;0.0000
09:45:26.574;0.0600;0.0000
09:44:21.385;0.0500;0.0000
09:42:21.808;0.0600;0.0000
09:40:01.004;0.0500;0.0000
09:39:43.088;0.0600;0.0000
09:33:42.186;0.0500;0.0000
09:31:50.335;0.0600;0.0000
09:30:53.456;0.0700;0.0000
