Time;Bid;Ask
17:28:04.678;9.7900;9.8100
17:27:36.015;9.7700;9.7900
17:26:54.472;9.7800;9.8000
17:24:27.772;9.7500;9.7700
17:23:51.105;9.7500;9.7700
17:21:57.414;9.7700;9.7900
17:20:13.822;9.7700;9.7900
17:19:12.349;9.7900;9.8100
17:18:28.354;9.8100;9.8300
17:15:46.125;9.8300;9.8500
17:14:28.047;9.8500;9.8700
17:13:10.937;9.8700;9.8900
17:10:34.997;9.8900;9.9100
17:09:51.037;9.8900;9.9100
17:08:38.004;9.9100;9.9300
17:06:49.307;9.8900;9.9100
17:05:54.879;9.8700;9.8900
17:04:01.574;9.8900;9.9100
17:01:11.513;9.8700;9.8900
17:00:42.611;9.8900;9.9100
16:59:51.715;9.8900;9.9100
16:58:31.099;9.9100;9.9300
16:57:51.320;9.8900;9.9100
16:54:42.329;9.9100;9.9300
16:53:33.806;9.9300;9.9500
16:51:50.560;9.9500;9.9700
16:50:04.337;9.9700;9.9900
16:48:36.696;9.9800;10.0000
16:47:23.657;9.9800;10.0000
16:46:23.029;9.9800;10.0000
16:44:39.014;9.9700;9.9900
16:42:06.090;9.9700;9.9900
16:41:26.457;9.9800;10.0000
16:40:39.528;9.9800;10.0000
16:38:57.158;9.9800;10.0000
16:37:22.118;9.9700;9.9900
16:36:44.240;9.9900;10.0100
16:35:23.135;9.9900;10.0100
16:34:16.490;10.0100;10.0300
16:33:05.511;9.9900;10.0100
16:32:40.099;10.0100;10.0300
16:31:34.532;10.0100;10.0300
16:30:46.300;10.0300;10.0500
