Time;Bid;Ask
10:13:56.588;3.4600;3.4800
10:12:51.890;3.4700;3.4900
10:11:58.459;3.4700;3.4900
10:10:58.495;3.4600;3.4800
10:09:50.369;3.4400;3.4600
10:08:50.316;3.4500;3.4700
10:07:52.793;3.4600;3.4800
10:06:56.980;3.4400;3.4600
10:05:57.836;3.4500;3.4700
10:04:28.540;3.4400;3.4600
10:03:53.141;3.4400;3.4600
10:02:17.502;3.4400;3.4600
10:00:52.642;3.4200;3.4400
09:59:42.617;3.4200;3.4400
09:57:43.106;3.4300;3.4500
09:56:51.161;3.4200;3.4400
09:55:43.529;3.4400;3.4600
09:54:57.811;3.4500;3.4700
09:53:51.999;3.4400;3.4600
09:52:20.810;3.4300;3.4500
09:51:28.727;3.4300;3.4500
09:50:51.652;3.4300;3.4500
09:49:09.560;3.4200;3.4400
09:48:53.666;3.4000;3.4200
09:47:43.161;3.4100;3.4300
09:46:55.851;3.4000;3.4200
09:45:48.866;3.3600;3.3800
09:44:56.109;3.3600;3.3800
09:43:20.955;3.3800;3.4000
09:42:48.590;3.3900;3.4100
09:41:51.033;3.3700;3.3900
09:40:55.438;3.3800;3.4000
09:39:58.146;3.3800;3.4000
09:38:25.486;3.3700;3.3900
09:36:53.969;3.3500;3.3700
09:35:34.220;3.3500;3.3700
09:34:45.328;3.3400;3.3600
09:33:42.959;3.3600;3.3800
09:32:58.241;3.3700;3.3900
09:31:24.540;3.3700;3.3900
09:30:21.607;3.3500;3.3700
09:29:48.721;3.3500;3.3700
09:28:56.256;3.3300;3.3500
09:27:17.941;3.3300;3.3500
09:26:39.943;3.3100;3.3300
09:25:07.768;3.3100;3.3300
09:24:40.611;3.3200;3.3400
09:23:25.172;3.3200;3.3400
09:22:31.348;3.3400;3.3600
09:21:39.020;3.3500;3.3700
09:20:41.953;3.3500;3.3700
09:19:45.080;3.3300;3.3500
09:18:51.166;3.3300;3.3500
09:17:43.299;3.3400;3.3600
09:16:58.013;3.3500;3.3700
09:15:48.592;3.3300;3.3500
09:14:59.335;3.3100;3.3300
