Time;Bid;Ask
11:07:46.731;16.5300;16.5500
11:06:44.677;16.5200;16.5400
11:05:09.259;16.5200;16.5400
11:04:59.036;16.5300;16.5500
11:03:02.149;16.5200;16.5400
11:02:07.119;16.5100;16.5300
11:01:44.009;16.5100;16.5300
11:00:57.996;16.5000;16.5200
10:59:06.568;16.5000;16.5200
10:58:53.926;16.4900;16.5100
10:57:45.969;16.5000;16.5200
10:56:41.090;16.5000;16.5200
10:55:51.295;16.5000;16.5200
10:54:51.989;16.4900;16.5100
10:53:39.054;16.5000;16.5200
10:52:57.071;16.4900;16.5100
10:50:49.204;16.4900;16.5100
10:49:52.738;16.4900;16.5100
10:48:58.567;16.4800;16.5000
10:47:51.502;16.4700;16.4900
10:46:59.702;16.4400;16.4600
10:45:57.527;16.4600;16.4800
10:44:41.079;16.4500;16.4700
10:43:51.542;16.4500;16.4700
10:42:44.422;16.4600;16.4800
10:40:57.448;16.4500;16.4700
10:39:34.559;16.4500;16.4700
10:38:59.635;16.4600;16.4800
10:37:28.009;16.4700;16.4900
10:36:30.109;16.4800;16.5000
10:35:59.695;16.4600;16.4800
10:34:56.613;16.4600;16.4800
10:33:43.899;16.4700;16.4900
10:32:24.075;16.4800;16.5000
10:31:42.472;16.4700;16.4900
10:30:35.924;16.4600;16.4800
10:29:23.066;16.4700;16.4900
10:28:32.441;16.4700;16.4900
10:26:41.692;16.4900;16.5100
10:22:32.487;16.5000;16.5200
10:21:58.995;16.5000;16.5200
10:20:59.223;16.5100;16.5300
10:19:24.033;16.5200;16.5400
10:18:09.311;16.5100;16.5300
10:17:45.319;16.5000;16.5200
10:16:30.498;16.5100;16.5300
10:15:32.408;16.5000;16.5200
10:14:48.319;16.4900;16.5100
10:13:46.556;16.4900;16.5100
10:12:48.820;16.5100;16.5300
10:11:10.379;16.5100;16.5300
10:10:48.432;16.5000;16.5200
10:09:59.183;16.4900;16.5100
