Time;Bid;Ask
10:21:33.834;0.0400;0.0000
10:18:38.160;0.0400;0.0000
10:15:40.563;0.0400;0.0000
10:12:38.009;0.0300;0.0000
10:10:46.388;0.0400;0.0000
10:09:38.106;0.0400;0.0000
10:06:38.381;0.0400;0.0000
10:03:38.445;0.0400;0.0000
10:01:39.182;0.0400;0.0000
10:00:54.792;0.0400;0.0000
09:49:09.556;0.0300;0.0000
09:48:02.023;0.0300;0.0000
09:47:52.898;0.0400;0.0000
09:44:04.149;0.0300;0.0000
09:43:57.711;0.0400;0.0000
09:39:42.163;0.0300;0.0000
09:35:09.008;0.0300;0.0000
09:34:56.013;0.0400;0.0000
09:30:45.576;0.0300;0.0000
09:29:04.665;0.0300;0.0000
09:27:13.652;0.0400;0.0000
09:26:57.148;0.0300;0.0000
09:24:52.854;0.0300;0.0000
09:23:53.504;0.0500;0.0000
09:22:43.991;0.0400;0.0000
