Time;Bid;Ask
12:15:57.600;6.1100;6.1200
12:14:58.604;6.1400;6.1500
12:13:53.909;6.0700;6.0800
12:12:59.036;6.0400;6.0500
12:11:44.416;6.0400;6.0500
12:10:50.953;6.0000;6.0100
12:09:59.619;6.0000;6.0100
12:08:54.814;6.0000;6.0100
12:07:54.507;5.9600;5.9700
12:06:59.545;5.9900;6.0000
12:05:52.075;5.9800;5.9900
12:04:58.385;5.9900;6.0000
12:03:59.547;6.0600;6.0700
12:02:58.872;6.0800;6.0900
12:01:58.572;6.1100;6.1200
12:00:57.249;6.1400;6.1500
11:59:50.121;6.1400;6.1500
11:58:56.118;6.1900;6.2000
11:57:58.141;6.2200;6.2300
11:56:56.916;6.2000;6.2100
11:55:58.587;6.1600;6.1700
11:54:51.242;6.1000;6.1100
11:53:59.660;6.0900;6.1000
11:52:58.312;6.0800;6.0900
11:51:55.971;6.0800;6.0900
11:50:59.108;6.0300;6.0400
11:49:59.809;6.0600;6.0700
11:48:55.124;6.0000;6.0100
11:47:59.756;6.0300;6.0400
11:46:48.153;6.0400;6.0500
11:45:59.747;6.0000;6.0100
11:44:58.165;6.0400;6.0500
11:43:56.061;5.9900;6.0000
11:42:46.945;5.9300;5.9400
11:41:58.350;5.9200;5.9300
11:40:51.764;5.9700;5.9800
11:39:51.343;5.9800;5.9900
11:38:48.870;6.0000;6.0100
11:37:55.755;5.9800;5.9900
11:36:53.342;5.9600;5.9700
11:35:58.634;5.9600;5.9700
11:34:50.374;5.9900;6.0000
11:33:55.058;6.0100;6.0200
11:32:48.545;6.0100;6.0200
11:31:57.577;5.9900;6.0000
11:30:54.783;6.0200;6.0300
11:29:58.358;6.1000;6.1100
11:28:56.262;6.0900;6.1000
11:27:56.468;6.0500;6.0600
11:26:58.938;6.1100;6.1200
11:25:57.030;6.0900;6.1000
11:24:59.176;6.0500;6.0600
11:23:55.579;6.0200;6.0300
11:22:44.030;6.0300;6.0400
11:21:58.975;6.0500;6.0600
11:20:48.494;6.0700;6.0800
11:19:52.124;5.9600;5.9700
11:18:59.957;5.9600;5.9700
11:17:55.153;5.9400;5.9500
11:16:56.214;5.9800;5.9900
