Time;Bid;Ask
15:19:43.108;3.0800;3.1000
15:18:33.062;3.0900;3.1100
15:17:28.819;3.0900;3.1100
15:16:39.725;3.0800;3.1000
15:15:55.586;3.0800;3.1000
15:13:28.621;3.0800;3.1000
15:12:58.699;3.0700;3.0900
15:11:56.129;3.0800;3.1000
15:09:40.718;3.0800;3.1000
15:08:53.867;3.0800;3.1000
15:07:14.900;3.0800;3.1000
15:06:54.530;3.0700;3.0900
15:05:42.036;3.0800;3.1000
15:03:04.552;3.0800;3.1000
15:02:18.166;3.0800;3.1000
15:01:19.298;3.0800;3.1000
15:00:58.721;3.0700;3.0900
14:59:32.458;3.0700;3.0900
14:58:06.238;3.0600;3.0800
14:55:04.830;3.0500;3.0700
14:54:55.282;3.0600;3.0800
14:53:56.176;3.0500;3.0700
14:52:26.590;3.0600;3.0800
14:51:33.072;3.0600;3.0800
14:47:00.978;3.0500;3.0700
14:46:57.488;3.0600;3.0800
14:45:46.527;3.0500;3.0700
14:43:07.119;3.0500;3.0700
14:40:16.723;3.0600;3.0800
14:36:35.991;3.0500;3.0700
14:35:21.426;3.0400;3.0600
14:33:07.216;3.0500;3.0700
14:30:59.228;3.0500;3.0900
14:29:41.881;3.0400;3.0800
14:28:03.462;3.0400;3.0800
14:22:40.005;3.0400;3.0600
