Time;Bid;Ask
17:56:58.284;5.3910;5.3930
17:55:56.352;5.3910;5.3930
17:54:59.175;5.4080;5.4100
17:53:59.899;5.4060;5.4080
17:52:59.034;5.4090;5.4110
17:51:59.629;5.3840;5.3860
17:50:59.769;5.3890;5.3910
17:49:57.771;5.3810;5.3830
17:48:55.743;5.3650;5.3670
17:47:58.847;5.3860;5.3880
17:46:59.053;5.3470;5.3490
17:45:57.416;5.3440;5.3460
17:44:59.504;5.3540;5.3560
17:43:59.646;5.3480;5.3500
17:42:56.828;5.3380;5.3400
17:41:57.247;5.3300;5.3320
17:40:59.028;5.3530;5.3550
17:39:59.252;5.3660;5.3680
17:38:58.348;5.3470;5.3490
17:37:58.308;5.3540;5.3560
17:36:59.609;5.3370;5.3390
17:35:54.429;5.3570;5.3590
17:34:57.414;5.3430;5.3450
17:33:57.220;5.3340;5.3360
17:32:59.601;5.3440;5.3460
17:31:59.810;5.3420;5.3440
17:30:59.604;5.3200;5.3220
17:29:57.543;5.3200;5.3220
17:28:57.956;5.3330;5.3350
17:27:59.154;5.3340;5.3360
17:26:58.773;5.3400;5.3420
17:25:59.322;5.3180;5.3200
17:24:57.689;5.3390;5.3410
17:23:54.864;5.3350;5.3370
17:22:57.290;5.3650;5.3670
17:21:54.961;5.3630;5.3650
17:20:56.711;5.3440;5.3460
17:19:59.764;5.3540;5.3560
17:18:59.429;5.3820;5.3840
17:17:59.173;5.3640;5.3660
17:16:58.813;5.3690;5.3710
17:15:59.172;5.4120;5.4140
17:14:59.494;5.4090;5.4110
17:13:58.944;5.3980;5.4000
17:12:53.550;5.3840;5.3860
17:11:55.524;5.3860;5.3880
17:10:59.217;5.3880;5.3900
17:09:57.558;5.3680;5.3700
17:08:58.991;5.4430;5.4450
17:07:59.656;5.4630;5.4650
17:06:59.564;5.4510;5.4530
17:05:56.723;5.4450;5.4470
17:04:52.879;5.4280;5.4300
17:03:58.516;5.4220;5.4240
17:02:59.801;5.4280;5.4300
17:01:57.719;5.4410;5.4430
17:00:57.957;5.4130;5.4150
16:59:58.190;5.4250;5.4270
16:58:58.127;5.4540;5.4560
