Time;Bid;Ask
12:08:54.428;3.0500;3.0600
12:07:39.896;3.0400;3.0500
12:01:07.678;3.0400;3.0500
12:00:28.161;3.0400;3.0500
11:59:00.579;3.0400;3.0500
11:57:53.374;3.0500;3.0600
11:54:16.150;3.0400;3.0500
11:53:03.447;3.0400;3.0500
11:51:58.413;3.0300;3.0400
11:50:02.454;3.0200;3.0300
11:49:59.745;3.0200;3.0300
11:48:40.590;3.0200;3.0300
11:47:59.844;3.0200;3.0300
11:46:51.814;3.0200;3.0300
11:45:44.912;3.0200;3.0300
11:44:47.460;3.0200;3.0300
11:43:20.451;3.0300;3.0400
11:42:47.442;3.0300;3.0400
11:41:07.547;3.0300;3.0400
11:40:48.420;3.0200;3.0300
11:37:31.379;3.0300;3.0400
11:33:59.570;3.0200;3.0300
11:31:22.405;3.0200;3.0300
11:29:56.610;3.0100;3.0200
11:24:35.352;3.0100;3.0200
11:23:25.739;3.0200;3.0300
11:22:47.828;3.0100;3.0200
11:20:40.690;3.0200;3.0300
11:19:00.486;3.0300;3.0400
11:17:46.616;3.0300;3.0400
11:16:37.951;3.0200;3.0300
