Time;Bid;Ask
10:23:58.163;3.2400;3.4700
10:22:53.443;3.2500;3.4800
10:21:52.747;3.2400;3.4700
10:19:02.336;3.2400;3.4700
10:18:51.108;3.2400;3.4700
10:17:10.361;3.2400;3.4700
10:16:47.943;3.2300;3.4600
10:15:57.621;3.2300;3.4600
10:13:02.269;3.2200;3.4700
10:12:12.375;3.2100;3.4600
10:11:53.884;3.2200;3.4700
10:10:59.393;3.2200;3.4700
10:09:58.162;3.2100;3.4600
10:08:58.753;3.2300;3.4800
10:07:59.154;3.2200;3.4700
10:05:34.579;3.2200;3.4700
10:04:58.618;3.2300;3.4800
10:03:39.641;3.2600;3.5100
10:02:37.806;3.2500;3.5000
10:01:35.859;3.2400;3.4900
10:00:48.420;3.2500;3.5000
09:58:18.152;3.1900;3.4400
09:54:55.798;3.1800;3.4300
09:53:53.785;3.1700;3.4200
09:52:25.252;3.1900;3.4400
09:49:51.127;3.1800;3.4300
09:48:48.727;3.1900;3.4400
09:47:39.891;3.1800;3.4300
09:46:26.371;3.2000;3.4500
09:45:50.034;3.2100;3.4600
09:43:57.588;3.1900;3.4400
09:42:00.178;3.2000;3.4500
09:37:43.942;3.2100;3.4600
09:34:41.803;3.2200;3.4700
09:31:51.607;3.2300;3.4800
09:30:57.527;3.2500;3.5000
09:29:48.946;3.2600;3.5100
09:28:24.787;3.2400;3.4900
09:26:21.360;3.2500;3.5000
