Time;Bid;Ask
15:18:58.568;0.3040;0.0000
15:17:11.298;0.3100;0.0000
15:16:49.029;0.3110;0.0000
15:06:40.359;0.3100;0.0000
15:05:44.603;0.3110;0.0000
15:04:42.103;0.3110;0.0000
15:03:42.285;0.3110;0.0000
14:57:27.413;0.3130;0.0000
14:56:56.411;0.3130;0.0000
14:55:03.865;0.3080;0.0000
14:53:47.630;0.3040;0.0000
14:52:15.618;0.3040;0.0000
14:51:29.901;0.3070;0.0000
14:48:05.045;0.3100;0.0000
14:47:47.014;0.3110;0.0000
14:46:44.663;0.3130;0.0000
14:45:51.998;0.3130;0.0000
14:43:33.005;0.3130;0.0000
14:42:55.976;0.3130;0.0000
14:41:54.456;0.3160;0.0000
14:40:52.373;0.3130;0.0000
14:39:44.805;0.3130;0.0000
14:35:41.564;0.3130;0.0000
14:34:30.365;0.3110;0.0000
14:33:03.612;0.3130;0.0000
14:32:25.319;0.3130;0.0000
14:31:56.570;0.3120;0.0000
14:30:37.031;0.3120;0.0000
14:29:57.012;0.3200;0.0000
14:28:15.529;0.3150;0.0000
14:26:29.906;0.3140;0.0000
