Time;Bid;Ask
13:30:58.379;13.5000;13.5100
13:29:58.575;13.4700;13.4800
13:28:57.087;13.4300;13.4400
13:27:51.374;13.4500;13.4600
13:26:29.996;13.4600;13.4700
13:25:50.589;13.4600;13.4700
13:24:58.868;13.4900;13.5000
13:23:52.965;13.5000;13.5100
13:22:42.571;13.5100;13.5200
13:21:59.313;13.5200;13.5300
13:20:15.932;13.4800;13.4900
13:19:55.125;13.4700;13.4800
13:18:48.378;13.4600;13.4700
13:17:52.164;13.4900;13.5000
13:16:59.642;13.5300;13.5400
13:15:58.334;13.5100;13.5200
13:14:29.594;13.5500;13.5600
13:13:59.855;13.5700;13.5800
13:11:21.474;13.5500;13.5600
13:10:55.663;13.5400;13.5500
13:09:57.261;13.5600;13.5700
13:08:59.873;13.5800;13.5900
13:07:54.154;13.6100;13.6200
13:06:42.788;13.6200;13.6300
13:05:55.053;13.6200;13.6300
13:04:20.295;13.5900;13.6000
13:03:53.742;13.5600;13.5700
13:02:50.792;13.5600;13.5700
13:01:58.618;13.5700;13.5800
13:00:21.608;13.5500;13.5600
12:59:59.242;13.5400;13.5500
12:58:44.763;13.5400;13.5500
12:57:46.417;13.5500;13.5600
12:56:50.551;13.5500;13.5600
12:55:30.695;13.5500;13.5600
12:54:59.682;13.5400;13.5500
12:52:39.852;13.5500;13.5600
12:50:56.060;13.5500;13.5600
12:49:50.281;13.5700;13.5800
12:48:18.493;13.5700;13.5800
12:47:41.029;13.5700;13.5800
12:46:58.732;13.5800;13.5900
12:45:55.217;13.5600;13.5700
12:44:59.772;13.6000;13.6100
12:43:49.060;13.4900;13.5000
12:42:40.757;13.4400;13.4500
12:41:59.887;13.4300;13.4400
12:40:57.428;13.4500;13.4600
12:39:56.764;13.4400;13.4500
12:38:32.932;13.4300;13.4400
12:37:58.572;13.4400;13.4500
12:36:50.610;13.4600;13.4700
12:35:55.055;13.4700;13.4800
12:34:53.761;13.4100;13.4200
12:33:51.851;13.4300;13.4400
12:32:59.732;13.4700;13.4800
