Time;Bid;Ask
14:12:34.388;0.4500;0.4700
14:11:40.837;0.4600;0.4800
14:10:32.138;0.4600;0.4800
14:09:59.904;0.4500;0.4700
14:08:55.238;0.4600;0.4800
14:07:42.540;0.4500;0.4700
14:06:50.453;0.4500;0.4700
14:05:24.415;0.4500;0.4700
14:04:20.121;0.4600;0.4800
14:03:16.129;0.4600;0.4800
14:02:24.286;0.4600;0.4800
14:01:06.511;0.4500;0.4700
14:00:27.744;0.4600;0.4800
13:59:47.012;0.4500;0.4700
13:57:54.282;0.4400;0.4600
13:54:21.380;0.4500;0.4700
13:53:59.329;0.4500;0.4700
13:50:41.494;0.4500;0.4700
13:49:54.158;0.4500;0.4700
13:48:51.577;0.4600;0.4800
13:47:52.644;0.4500;0.4700
13:46:46.008;0.4700;0.4900
13:41:55.100;0.4700;0.4900
13:40:27.135;0.4700;0.4900
13:39:58.298;0.4800;0.5000
13:38:51.492;0.4800;0.5000
13:37:45.631;0.4800;0.5000
13:35:48.869;0.4700;0.4900
13:34:52.061;0.4600;0.4800
13:33:58.544;0.4600;0.4800
13:32:11.958;0.4600;0.4800
13:31:50.308;0.4700;0.4900
13:30:09.098;0.4700;0.4900
13:29:52.484;0.4800;0.5000
13:28:44.166;0.4700;0.4900
13:26:27.284;0.4800;0.5000
13:25:36.053;0.4800;0.5000
13:23:04.682;0.4800;0.5000
13:22:58.988;0.4900;0.5100
13:21:09.637;0.4800;0.5000
13:17:34.239;0.4900;0.5100
13:16:19.162;0.4900;0.5100
