Time;Bid;Ask
12:17:25.161;5.0600;5.0900
12:13:45.396;5.0600;5.0900
12:12:51.468;5.0600;5.0900
12:10:53.000;5.0500;5.0800
12:05:36.765;5.0500;5.0800
12:04:57.146;5.0400;5.0700
12:03:15.315;5.0300;5.0600
12:02:50.062;5.0400;5.0700
12:01:58.038;5.0300;5.0600
12:00:40.676;5.0400;5.0700
11:59:21.383;5.0400;5.0700
11:57:15.841;5.0300;5.0600
11:55:31.049;5.0400;5.0700
11:53:36.651;5.0500;5.0800
11:52:57.178;5.0500;5.0800
11:51:49.143;5.0300;5.0600
11:50:57.289;5.0500;5.0800
11:49:50.043;5.0500;5.0800
11:44:42.635;5.0500;5.0800
11:43:01.967;5.0500;5.0800
11:42:17.080;5.0400;5.0700
11:41:47.197;5.0300;5.0600
11:40:52.689;5.0400;5.0700
11:39:50.007;5.0500;5.0800
11:38:28.002;5.0500;5.0800
11:37:52.213;5.0800;5.1100
11:36:16.261;5.0600;5.0900
11:35:53.895;5.0700;5.1000
11:34:16.077;5.0600;5.0900
11:33:56.863;5.0700;5.1000
11:32:52.236;5.0900;5.1200
11:31:15.337;5.0900;5.1200
11:30:55.091;5.0800;5.1100
11:29:41.565;5.0600;5.0900
11:28:57.122;5.0700;5.1000
11:27:40.272;5.0600;5.0900
11:26:52.763;5.0400;5.0700
11:25:59.005;5.0500;5.0800
11:24:31.056;5.0500;5.0800
11:23:06.977;5.0600;5.0900
11:22:14.134;5.0500;5.0800
11:21:25.659;5.0400;5.0700
11:20:17.759;5.0500;5.0800
