Time;Bid;Ask
21:11:21.467;20.5700;20.5800
21:10:54.054;20.5700;20.5800
21:09:31.828;20.5700;20.5800
21:07:53.748;20.5700;20.5800
21:04:18.660;20.5700;20.5800
21:03:42.835;20.5700;20.5800
21:01:27.457;20.5800;20.5900
21:00:51.498;20.5800;20.5900
20:59:12.928;20.5600;20.5700
20:58:09.529;20.5700;20.5800
20:57:44.872;20.5800;20.5900
20:55:43.021;20.5900;20.6000
20:54:07.175;20.5800;20.5900
20:52:51.534;20.5800;20.5900
20:49:07.277;20.5700;20.5800
20:48:43.677;20.5800;20.5900
20:47:52.376;20.5700;20.5800
20:44:46.576;20.5600;20.5700
20:42:57.484;20.5500;20.5600
20:41:43.546;20.5600;20.5700
20:40:54.779;20.5600;20.5700
20:39:48.823;20.5600;20.5700
20:37:15.333;20.5600;20.5700
20:35:45.876;20.5600;20.5700
20:34:09.663;20.5500;20.5600
20:33:59.658;20.5600;20.5700
20:31:42.516;20.5600;20.5700
20:30:41.393;20.5700;20.5800
20:29:17.267;20.5700;20.5800
20:28:59.117;20.5600;20.5700
20:27:49.860;20.5700;20.5800
20:26:29.326;20.5700;20.5800
20:25:43.201;20.5700;20.5800
20:24:45.262;20.5600;20.5700
20:23:33.776;20.5600;20.5700
20:22:47.943;20.5500;20.5600
20:20:41.191;20.5500;20.5600
20:19:52.214;20.5500;20.5600
20:18:46.731;20.5500;20.5600
20:15:47.855;20.5500;20.5600
20:14:29.197;20.5600;20.5700
