Time;Bid;Ask
10:22:57.507;8.6600;8.6700
10:21:59.743;8.6600;8.6700
10:20:58.669;8.6400;8.6500
10:19:58.280;8.6400;8.6500
10:18:55.933;8.6700;8.6800
10:17:54.502;8.6800;8.6900
10:16:59.057;8.7400;8.7500
10:15:58.129;8.7300;8.7400
10:14:58.834;8.7600;8.7700
10:13:53.530;8.7200;8.7300
10:12:59.532;8.7200;8.7300
10:11:58.069;8.7300;8.7400
10:10:53.976;8.6900;8.7000
10:09:59.570;8.6700;8.6800
10:08:59.848;8.7000;8.7100
10:07:58.289;8.6900;8.7000
10:06:54.771;8.6900;8.7000
10:05:53.831;8.7500;8.7600
10:04:58.111;8.8500;8.8600
10:03:56.518;8.7800;8.7900
10:02:55.602;8.8000;8.8100
10:01:58.462;8.8200;8.8300
10:00:58.925;8.8400;8.8500
09:59:57.339;8.9200;8.9300
09:58:56.889;8.9700;8.9800
09:57:58.138;9.0000;9.0100
09:56:55.477;9.0200;9.0300
09:55:57.592;8.9500;8.9600
09:54:57.310;8.9000;8.9100
09:53:57.194;8.8600;8.8700
09:52:55.195;8.7900;8.8000
09:51:59.521;8.7900;8.8000
09:50:54.633;8.7500;8.7600
09:49:56.551;8.7600;8.7700
09:48:56.964;8.7300;8.7400
09:47:59.311;8.7200;8.7300
09:46:59.277;8.7000;8.7100
09:45:56.460;8.7400;8.7500
09:44:56.897;8.8200;8.8300
09:43:59.263;8.8400;8.8500
09:42:59.968;8.9000;8.9100
09:41:59.873;8.8900;8.9000
09:40:59.643;8.8100;8.8200
09:39:58.598;8.7400;8.7500
09:38:57.788;8.7700;8.7800
09:37:57.277;8.8000;8.8100
09:36:54.817;8.7500;8.7600
09:35:59.571;8.7500;8.7600
09:34:56.935;8.6800;8.6900
09:33:57.159;8.7100;8.7200
09:32:56.864;8.6300;8.6400
09:31:56.942;8.6200;8.6300
09:30:58.075;8.6200;8.6300
09:29:52.237;8.6900;8.7000
09:28:59.065;8.6700;8.6800
09:27:52.568;8.6100;8.6200
09:26:58.515;8.6300;8.6400
09:25:54.848;8.6000;8.6100
09:24:53.130;8.5900;8.6000
