Time;Bid;Ask
13:58:56.570;5.5400;5.5500
13:57:54.502;5.5400;5.5500
13:56:50.700;5.5600;5.5700
13:55:45.899;5.5600;5.5700
13:54:57.039;5.5600;5.5700
13:53:47.366;5.5500;5.5600
13:52:20.459;5.5400;5.5500
13:51:50.714;5.5200;5.5300
13:50:52.368;5.5500;5.5600
13:49:56.668;5.5400;5.5500
13:48:48.744;5.4900;5.5000
13:47:34.608;5.4800;5.4900
13:46:49.433;5.4800;5.4900
13:45:10.763;5.5000;5.5100
13:44:49.787;5.5100;5.5200
13:43:57.416;5.5000;5.5100
13:42:59.833;5.5100;5.5200
13:41:58.201;5.4800;5.4900
13:40:53.285;5.4900;5.5000
13:39:53.033;5.5000;5.5100
13:38:54.699;5.4900;5.5000
13:37:43.654;5.4900;5.5000
13:36:52.064;5.4800;5.4900
13:35:42.292;5.5000;5.5100
13:34:58.925;5.5100;5.5200
13:33:51.481;5.5000;5.5100
13:32:40.568;5.5000;5.5100
13:31:51.886;5.4800;5.4900
13:30:53.083;5.4700;5.4800
13:29:56.849;5.4400;5.4500
13:28:59.700;5.4500;5.4600
13:27:44.951;5.4600;5.4700
13:26:57.259;5.4800;5.4900
13:25:59.782;5.4600;5.4700
13:24:51.837;5.4800;5.4900
13:23:59.258;5.5000;5.5100
13:22:22.324;5.5000;5.5100
13:21:54.804;5.5200;5.5300
13:20:59.944;5.5100;5.5200
13:19:56.718;5.5100;5.5200
13:18:21.224;5.5200;5.5300
13:17:54.272;5.5300;5.5400
13:16:49.372;5.5600;5.5700
13:15:44.610;5.5900;5.6000
13:14:54.526;5.5800;5.5900
13:13:46.836;5.5600;5.5700
13:12:58.992;5.5900;5.6000
13:11:59.532;5.5900;5.6000
13:10:58.053;5.5800;5.5900
13:09:30.747;5.5800;5.5900
13:08:40.113;5.5700;5.5800
13:07:51.700;5.5600;5.5700
13:06:39.139;5.5900;5.6000
13:05:47.742;5.5800;5.5900
13:04:52.225;5.6200;5.6300
13:03:52.845;5.5900;5.6000
13:02:49.992;5.5700;5.5800
13:01:59.254;5.5900;5.6000
13:00:57.043;5.6100;5.6200
12:59:59.561;5.6200;5.6300
