Time;Bid;Ask
17:05:54.824;1.7490;0.0000
17:04:59.269;1.7520;0.0000
17:03:53.768;1.7450;0.0000
17:02:59.603;1.7330;0.0000
17:01:57.664;1.7380;0.0000
17:00:55.402;1.7540;0.0000
16:59:58.345;1.7480;0.0000
16:58:59.338;1.7550;0.0000
16:57:58.093;1.7420;0.0000
16:56:57.449;1.7410;0.0000
16:55:58.710;1.7430;0.0000
16:54:55.718;1.7430;0.0000
16:53:57.211;1.7430;0.0000
16:52:58.049;1.7560;0.0000
16:51:57.706;1.7460;0.0000
16:50:58.858;1.7610;0.0000
16:49:57.590;1.7610;0.0000
16:48:59.946;1.7810;0.0000
16:47:57.128;1.7940;0.0000
16:46:57.114;1.7930;0.0000
16:45:55.256;1.7820;0.0000
16:44:58.575;1.7780;0.0000
16:43:44.480;1.7840;0.0000
16:42:55.752;1.7700;0.0000
16:41:57.956;1.7640;0.0000
16:40:57.099;1.7460;0.0000
16:39:57.030;1.7290;0.0000
16:38:57.452;1.7240;0.0000
16:37:56.742;1.7210;0.0000
16:36:58.098;1.7190;0.0000
16:35:55.329;1.7200;0.0000
16:34:56.979;1.7090;0.0000
16:33:59.260;1.7100;0.0000
16:32:57.045;1.7060;0.0000
16:31:58.597;1.7040;0.0000
16:30:54.071;1.6940;0.0000
16:29:49.339;1.6910;0.0000
16:28:59.397;1.6790;0.0000
16:27:59.221;1.6780;0.0000
16:26:57.892;1.6660;0.0000
16:25:58.591;1.6590;0.0000
16:24:56.908;1.6540;0.0000
16:23:58.969;1.6630;0.0000
16:22:56.991;1.6710;0.0000
16:21:56.304;1.6790;0.0000
16:20:55.750;1.6720;0.0000
16:19:56.982;1.6650;0.0000
16:18:57.895;1.6660;0.0000
16:17:58.428;1.6510;0.0000
16:16:55.681;1.6500;0.0000
16:15:53.547;1.6610;0.0000
16:14:57.678;1.6650;0.0000
16:13:55.392;1.6570;0.0000
16:12:58.936;1.6570;0.0000
16:11:57.152;1.6550;0.0000
16:10:54.576;1.6630;0.0000
16:09:58.558;1.6540;0.0000
16:08:52.350;1.6610;0.0000
16:07:56.920;1.6700;0.0000
