Time;Bid;Ask
17:19:58.428;5.5300;5.5400
17:18:58.633;5.6000;5.6100
17:17:58.804;5.6300;5.6400
17:16:59.697;5.6800;5.6900
17:15:59.286;5.6700;5.6800
17:14:46.000;5.6400;5.6500
17:13:53.248;5.6100;5.6200
17:12:58.345;5.5900;5.6000
17:11:56.210;5.6100;5.6200
17:10:51.599;5.6700;5.6800
17:09:59.299;5.6400;5.6500
17:08:53.750;5.6000;5.6100
17:07:57.877;5.5800;5.5900
17:06:55.994;5.5700;5.5800
17:05:54.445;5.4800;5.4900
17:04:59.468;5.4500;5.4600
17:03:54.136;5.5600;5.5700
17:02:59.062;5.6100;5.6200
17:01:59.186;5.6500;5.6600
17:00:56.349;5.6200;5.6300
16:59:56.577;5.5600;5.5700
16:58:54.729;5.6300;5.6400
16:57:59.891;5.6400;5.6500
16:56:57.059;5.7400;5.7500
16:55:57.851;5.7200;5.7300
16:54:54.393;5.7700;5.7800
16:53:57.429;5.8600;5.8700
16:52:59.955;5.8200;5.8300
16:51:59.053;5.8400;5.8500
16:50:55.644;5.8000;5.8100
16:49:55.722;5.8400;5.8500
16:48:58.696;5.8800;5.8900
16:47:57.465;5.9900;6.0000
16:46:57.983;6.0400;6.0500
16:45:59.314;5.9700;5.9800
16:44:59.172;5.9900;6.0000
16:43:59.327;6.0800;6.0900
16:42:59.519;6.0200;6.0300
16:41:54.188;5.9800;5.9900
16:40:59.441;5.9500;5.9600
16:39:59.965;5.8700;5.8800
16:38:59.358;5.8900;5.9000
16:37:53.973;5.7900;5.8000
16:36:58.872;5.7800;5.7900
16:35:57.148;5.7800;5.7900
16:34:52.434;5.7400;5.7500
16:33:46.637;5.7800;5.7900
16:32:56.414;5.7800;5.7900
16:31:58.470;5.7800;5.7900
16:30:46.768;5.7800;5.7900
16:29:59.951;5.7300;5.7400
16:28:58.686;5.6800;5.6900
16:27:59.517;5.6000;5.6100
16:26:56.840;5.5600;5.5700
16:25:57.038;5.5700;5.5800
16:24:58.949;5.6200;5.6300
16:23:58.108;5.6100;5.6200
16:22:59.619;5.6000;5.6100
16:21:57.735;5.6600;5.6700
