Time;Bid;Ask
10:31:07.566;0.1700;0.1800
10:30:57.689;0.1700;0.1800
10:29:58.073;0.1700;0.1800
10:26:05.518;0.1700;0.1800
10:25:26.443;0.1800;0.1900
10:20:03.291;0.1800;0.1900
10:19:47.572;0.1700;0.1800
10:16:50.139;0.1700;0.1800
10:13:11.054;0.1700;0.1800
10:12:56.832;0.1800;0.1900
10:11:56.976;0.1700;0.1800
10:10:48.253;0.1700;0.1800
10:04:47.484;0.1700;0.1800
10:00:51.217;0.1700;0.1800
09:55:54.871;0.1700;0.1800
09:54:13.747;0.1700;0.1800
09:44:16.004;0.1800;0.1900
09:39:38.412;0.1900;0.2000
09:38:40.933;0.1900;0.2000
09:34:03.210;0.1900;0.2000
09:33:51.876;0.1800;0.1900
