Time;Bid;Ask
15:17:58.640;1.4000;1.4100
15:14:51.324;1.4000;1.4100
15:04:41.828;1.4000;1.4100
15:03:22.325;1.3900;1.4000
14:59:22.907;1.4000;1.4100
14:58:57.708;1.3900;1.4000
14:55:02.653;1.3900;1.4000
14:54:00.777;1.3900;1.4000
14:51:43.208;1.4000;1.4100
14:43:48.784;1.3900;1.4000
14:41:02.450;1.4000;1.4100
14:40:56.451;1.3900;1.4000
14:39:14.293;1.4000;1.4100
14:34:40.828;1.3900;1.4000
14:33:47.869;1.3900;1.4000
14:32:58.382;1.3900;1.4100
14:31:30.914;1.4000;1.4200
14:29:44.049;1.4000;1.4200
14:28:37.671;1.3900;1.4100
14:27:50.890;1.3900;1.4000
14:22:15.899;1.3900;1.4000
14:20:56.876;1.4000;1.4100
