Time;Bid;Ask
09:25:56.976;1.2670;0.0000
09:24:58.981;1.2630;0.0000
09:23:57.942;1.2710;0.0000
09:22:58.581;1.2710;0.0000
09:21:53.225;1.2660;0.0000
09:20:55.209;1.2590;0.0000
09:19:47.457;1.2580;0.0000
09:18:59.293;1.2560;0.0000
09:17:58.789;1.2460;0.0000
09:16:57.335;1.2510;0.0000
09:15:52.102;1.2590;0.0000
09:14:56.231;1.2450;0.0000
09:13:59.109;1.2400;0.0000
09:12:59.381;1.2410;0.0000
09:11:59.564;1.2410;0.0000
09:10:58.401;1.2410;0.0000
09:09:52.334;1.2440;0.0000
09:08:59.513;1.2370;0.0000
09:07:58.636;1.2400;0.0000
09:06:58.232;1.2420;0.0000
09:05:56.776;1.2490;0.0000
09:04:57.067;1.2480;0.0000
09:03:55.125;1.2490;0.0000
09:02:57.631;1.2460;0.0000
09:01:59.341;1.2420;0.0000
09:00:59.417;1.2460;0.0000
08:59:59.303;1.2420;0.0000
08:58:59.225;1.2350;0.0000
08:57:58.573;1.2430;0.0000
08:56:55.995;1.2460;0.0000
08:55:56.303;1.2460;0.0000
08:54:58.192;1.2450;0.0000
08:53:59.323;1.2410;0.0000
08:52:57.563;1.2410;0.0000
08:51:56.726;1.2350;0.0000
08:50:58.969;1.2390;0.0000
08:49:49.211;1.2580;0.0000
08:48:59.339;1.2550;0.0000
08:47:54.117;1.2490;0.0000
08:46:48.000;1.2540;0.0000
08:45:56.763;1.2560;0.0000
08:44:58.302;1.2600;0.0000
08:43:56.533;1.2620;0.0000
08:42:58.616;1.2680;0.0000
08:41:59.764;1.2730;0.0000
08:40:59.495;1.2690;0.0000
08:39:59.954;1.2690;0.0000
08:38:51.664;1.2720;0.0000
08:37:56.450;1.2720;0.0000
08:36:58.969;1.2720;0.0000
08:35:58.447;1.2720;0.0000
08:34:49.947;1.2730;0.0000
08:33:57.196;1.2680;0.0000
08:32:58.771;1.2640;0.0000
08:31:58.781;1.2630;0.0000
08:30:58.131;1.2640;0.0000
08:29:57.250;1.2620;0.0000
08:28:56.564;1.2600;0.0000
08:27:55.703;1.2580;0.0000
