Time;Bid;Ask
10:18:51.203;62.3600;62.6600
10:17:37.873;62.3800;62.6800
10:16:55.689;62.3900;62.6900
10:15:46.573;62.4100;62.7100
10:14:56.952;62.3800;62.6800
10:13:40.512;62.4000;62.7000
10:12:43.225;62.3900;62.6900
10:11:57.261;62.3900;62.6900
10:10:59.468;62.3900;62.6900
10:09:50.194;62.4000;62.7000
10:08:50.091;62.4700;62.7700
10:07:27.344;62.4600;62.7600
10:06:46.505;62.4700;62.7700
10:05:57.845;62.4700;62.7700
10:04:40.166;62.4200;62.7200
10:03:36.946;62.4600;62.7600
10:02:58.457;62.4900;62.7900
10:01:38.692;62.4300;62.7300
10:00:45.323;62.4400;62.7400
09:59:58.981;62.4500;62.7500
09:58:40.267;62.5100;62.8100
09:57:53.421;62.5000;62.8000
09:56:55.113;62.4800;62.7800
09:55:31.641;62.5400;62.8400
09:54:59.781;62.5700;62.8700
09:53:55.001;62.4700;62.7700
09:52:55.588;62.4800;62.7800
09:51:44.679;62.4700;62.7700
09:50:53.223;62.4500;62.7500
09:49:55.498;62.3900;62.6900
09:48:50.943;62.3900;62.6900
09:47:47.506;62.3500;62.6500
09:46:43.400;62.3600;62.6600
09:45:59.929;62.3400;62.6400
09:44:46.695;62.2500;62.5500
09:43:51.181;62.2600;62.5600
09:42:46.071;62.2500;62.5500
09:41:51.146;62.2600;62.5600
09:40:56.158;62.2800;62.5800
09:39:41.016;62.2800;62.5800
09:38:59.728;62.2700;62.5700
09:37:51.333;62.3400;62.6400
09:36:46.919;62.3600;62.6600
09:35:51.795;62.3700;62.6700
09:34:57.104;62.3900;62.6900
09:33:58.587;62.3700;62.6700
09:32:56.962;62.3800;62.6800
09:31:44.068;62.3600;62.6600
09:30:56.294;62.3000;62.6000
09:29:57.721;62.2700;62.5700
09:28:59.359;62.2800;62.5800
09:27:58.369;62.3300;62.6300
09:26:53.703;62.3500;62.6500
09:25:57.942;62.3400;62.6400
09:24:55.653;62.4100;62.7100
09:23:49.940;62.4300;62.7300
09:22:46.961;62.4300;62.7300
09:21:58.521;62.4800;62.7800
09:20:57.896;62.4600;62.7600
