Time;Bid;Ask
13:11:52.614;5.0700;5.2600
13:10:33.594;5.0700;5.2600
13:09:31.497;5.0800;5.2700
13:08:27.329;5.0600;5.2500
13:07:51.385;5.0800;5.2700
13:06:43.893;5.1000;5.2900
13:05:47.482;5.1100;5.3000
13:04:59.847;5.0900;5.2800
13:03:56.044;5.0900;5.2800
13:02:56.797;5.0400;5.2300
13:01:59.865;5.0400;5.2300
13:00:57.975;5.0400;5.2300
12:59:59.369;5.1400;5.3300
12:57:35.912;5.1500;5.3400
12:56:35.278;5.1400;5.3300
12:55:59.079;5.1500;5.3400
12:54:59.357;5.1300;5.3200
12:53:47.950;5.1600;5.3500
12:52:49.644;5.1800;5.3700
12:51:33.111;5.1700;5.3600
12:50:52.138;5.1700;5.3600
12:49:50.656;5.1500;5.3400
12:48:22.812;5.1700;5.3600
12:47:58.467;5.2000;5.3900
12:46:37.543;5.1900;5.3800
12:44:13.297;5.1900;5.3800
12:43:42.219;5.1800;5.3700
12:42:07.906;5.1800;5.3700
12:41:44.096;5.1900;5.3800
12:40:25.830;5.1800;5.3700
12:39:52.726;5.1900;5.3800
12:38:46.427;5.2200;5.4100
12:37:54.113;5.1800;5.3700
12:36:45.521;5.1700;5.3600
12:35:53.712;5.1600;5.3500
12:34:54.241;5.1300;5.3200
12:31:32.401;5.1400;5.3300
12:30:34.479;5.1400;5.3300
12:29:53.815;5.1600;5.3500
12:27:59.277;5.1600;5.3500
12:26:37.315;5.1700;5.3600
12:25:44.379;5.1500;5.3400
12:24:31.185;5.1500;5.3400
12:23:40.192;5.1600;5.3500
12:20:43.884;5.1800;5.3700
12:19:59.141;5.1800;5.3700
12:18:46.313;5.1900;5.3800
12:16:29.140;5.1900;5.3800
12:15:44.741;5.1900;5.3800
12:13:41.386;5.1900;5.3800
12:12:55.324;5.2100;5.4000
