Time;Bid;Ask
16:58:52.653;3.4000;3.4100
16:57:59.025;3.3700;3.3800
16:56:55.532;3.3500;3.3600
16:55:55.724;3.3500;3.3600
16:54:58.753;3.3500;3.3600
16:53:58.027;3.3500;3.3600
16:52:47.824;3.4200;3.4300
16:51:47.867;3.4100;3.4200
16:50:59.897;3.4400;3.4500
16:49:51.379;3.4400;3.4500
16:48:52.570;3.4800;3.4900
16:47:58.085;3.5000;3.5100
16:46:46.986;3.5000;3.5100
16:45:52.268;3.4800;3.4900
16:44:42.577;3.4600;3.4700
16:43:37.200;3.5000;3.5100
16:42:56.929;3.5000;3.5100
16:41:55.182;3.4900;3.5000
16:40:57.983;3.4500;3.4600
16:39:57.841;3.4100;3.4200
16:38:55.334;3.4100;3.4200
16:37:57.594;3.3800;3.3900
16:36:59.075;3.4200;3.4300
16:35:56.373;3.4100;3.4200
16:34:54.384;3.3800;3.3900
16:33:38.968;3.3400;3.3500
16:32:45.942;3.3400;3.3500
16:31:59.595;3.3200;3.3300
16:30:20.892;3.2600;3.2700
16:29:19.490;3.2400;3.2500
16:28:51.788;3.2200;3.2300
16:27:40.635;3.2200;3.2300
16:26:55.616;3.2000;3.2100
16:25:43.937;3.2000;3.2100
16:24:59.456;3.2000;3.2100
16:23:59.310;3.2200;3.2300
16:22:59.804;3.2200;3.2300
16:21:33.432;3.2400;3.2500
16:20:56.431;3.2400;3.2500
16:19:57.601;3.2100;3.2200
16:18:55.420;3.2100;3.2200
16:17:55.107;3.1800;3.1900
16:16:58.569;3.1700;3.1800
16:15:46.759;3.1900;3.2000
16:14:58.564;3.2100;3.2200
16:13:56.179;3.2000;3.2100
16:12:29.376;3.2100;3.2200
16:11:57.969;3.1900;3.2000
16:10:55.342;3.2000;3.2100
16:09:55.903;3.1900;3.2000
16:08:34.145;3.2000;3.2100
16:07:57.769;3.2100;3.2200
16:06:58.023;3.2100;3.2200
16:05:46.407;3.2000;3.2100
16:04:58.145;3.2200;3.2300
16:03:59.400;3.2400;3.2500
16:02:55.910;3.2700;3.2900
16:01:57.166;3.2500;3.2700
16:00:58.623;3.2500;3.2700
