Time;Bid;Ask
10:27:46.007;12.2300;12.2800
10:26:57.516;12.2400;12.2900
10:25:59.012;12.2200;12.2700
10:24:58.589;12.2300;12.2800
10:23:46.274;12.2200;12.2700
10:22:54.908;12.2100;12.2600
10:21:58.337;12.2200;12.2700
10:20:56.561;12.2200;12.2700
10:19:55.016;12.2300;12.2800
10:18:48.774;12.2400;12.2900
10:17:56.825;12.2400;12.2900
10:16:34.770;12.2700;12.3200
10:15:44.517;12.2800;12.3300
10:14:44.617;12.2700;12.3200
10:13:48.395;12.2500;12.3000
10:12:45.898;12.2700;12.3200
10:11:37.988;12.2600;12.3100
10:10:40.765;12.2600;12.3100
10:09:49.157;12.2500;12.3000
10:08:55.478;12.2800;12.3300
10:07:54.011;12.2500;12.3000
10:06:27.863;12.2400;12.2900
10:05:47.828;12.2400;12.2900
10:03:53.622;12.2800;12.3300
10:02:18.784;12.2700;12.3200
10:01:44.514;12.2900;12.3400
10:00:39.594;12.3000;12.3500
09:59:59.872;12.2700;12.3200
09:58:52.139;12.2700;12.3200
09:57:30.175;12.2900;12.3400
09:56:57.292;12.3100;12.3600
09:55:13.288;12.2900;12.3400
09:54:51.896;12.3100;12.3600
09:53:51.675;12.3200;12.3700
09:52:15.206;12.3200;12.3700
09:51:48.466;12.3200;12.3700
09:50:43.382;12.3400;12.3900
09:49:56.927;12.3400;12.3900
09:48:47.227;12.3100;12.3600
09:47:56.202;12.3000;12.3500
09:46:48.456;12.3100;12.3600
09:45:56.641;12.3200;12.3700
09:44:57.483;12.3300;12.3800
09:43:54.255;12.3400;12.3900
09:42:55.270;12.3400;12.3900
09:41:51.827;12.3300;12.3800
09:40:51.150;12.3300;12.3800
09:39:55.571;12.3200;12.3700
09:38:57.681;12.3400;12.3900
09:37:14.764;12.3100;12.3600
09:36:23.989;12.3300;12.3800
09:35:58.059;12.3400;12.3900
09:34:21.137;12.3100;12.3600
09:33:50.269;12.3200;12.3700
09:32:48.855;12.3600;12.4100
09:31:40.532;12.3100;12.3600
09:30:47.555;12.3400;12.3900
