Time;Bid;Ask
17:18:59.840;1.8000;1.8100
17:17:55.870;1.7900;1.8000
17:16:53.821;1.7700;1.7800
17:15:50.800;1.7800;1.7900
17:14:24.000;1.7800;1.7900
17:13:56.299;1.7800;1.7900
17:12:41.887;1.8000;1.8100
17:11:12.669;1.7900;1.8000
17:10:56.171;1.7800;1.7900
17:09:56.548;1.7700;1.7800
17:08:42.754;1.7700;1.7800
17:07:19.052;1.7800;1.7900
17:06:47.401;1.7900;1.8000
17:05:53.589;1.7900;1.8000
17:04:41.277;1.7800;1.7900
17:03:28.181;1.7900;1.8000
17:02:46.926;1.7900;1.8000
17:01:51.924;1.7800;1.7900
17:00:55.107;1.7800;1.7900
16:59:15.901;1.7900;1.8000
16:58:51.442;1.8100;1.8200
16:57:09.137;1.8100;1.8200
16:56:47.426;1.8100;1.8200
16:55:59.248;1.8100;1.8200
16:54:51.067;1.8000;1.8100
16:53:48.659;1.8100;1.8200
16:52:58.326;1.8300;1.8400
16:51:55.448;1.8100;1.8200
16:50:46.015;1.8100;1.8200
16:49:59.359;1.7900;1.8000
16:48:58.394;1.7900;1.8000
16:47:53.276;1.8000;1.8100
16:46:52.884;1.7900;1.8000
16:45:45.595;1.8000;1.8100
16:44:39.106;1.8100;1.8200
16:43:45.953;1.8000;1.8100
16:42:53.713;1.8100;1.8200
16:41:57.189;1.8100;1.8200
16:40:54.266;1.8400;1.8500
16:39:49.324;1.8400;1.8500
16:38:58.380;1.8500;1.8600
16:37:51.298;1.8300;1.8400
16:36:34.308;1.8300;1.8400
16:35:43.322;1.8300;1.8400
16:34:56.916;1.8400;1.8500
16:33:53.580;1.8500;1.8600
16:32:26.601;1.8300;1.8400
16:31:49.913;1.8400;1.8500
16:30:55.556;1.8600;1.8700
16:29:50.125;1.8600;1.8700
16:28:57.403;1.8900;1.9000
16:26:48.959;1.9100;1.9200
16:25:30.361;1.9100;1.9200
16:24:58.428;1.9200;1.9300
16:23:52.468;1.8800;1.8900
16:22:59.815;1.8700;1.8800
16:21:57.654;1.8900;1.9000
16:20:38.963;1.9000;1.9100
