Time;Bid;Ask
13:19:03.688;12.0100;12.0200
13:15:42.369;12.0000;12.0100
13:14:53.071;11.9800;11.9900
13:10:36.302;11.9800;11.9900
13:06:24.894;11.9800;11.9900
13:03:47.213;11.9900;12.0000
13:02:52.210;11.9800;11.9900
13:01:55.967;11.9700;11.9800
12:59:27.590;11.9800;11.9900
12:58:26.533;11.9700;11.9800
12:57:07.891;11.9600;11.9700
12:56:36.465;11.9600;11.9700
12:52:56.195;11.9600;11.9700
12:48:54.483;11.9700;11.9800
12:47:18.036;11.9700;11.9800
12:45:45.495;11.9600;11.9700
12:44:46.738;11.9600;11.9700
12:42:58.273;11.9600;11.9700
12:41:18.845;11.9600;11.9700
12:40:29.821;11.9600;11.9700
12:39:26.372;11.9600;11.9700
12:38:37.647;11.9600;11.9700
12:36:00.793;11.9600;11.9700
12:35:56.994;11.9700;11.9800
12:30:35.535;11.9600;11.9700
12:29:26.740;11.9600;11.9700
