Time;Bid;Ask
21:37:40.638;1.0800;0.0000
21:36:53.959;1.0800;0.0000
21:35:38.069;1.0700;0.0000
21:33:19.120;1.0700;0.0000
21:32:58.962;1.0600;0.0000
21:31:10.833;1.0500;0.0000
21:29:23.592;1.0700;0.0000
21:28:00.075;1.0800;0.0000
21:27:59.647;1.0700;0.0000
21:25:58.332;1.0700;0.0000
21:22:51.680;1.0700;0.0000
21:14:40.193;1.0700;0.0000
21:13:31.883;1.0600;0.0000
21:11:13.857;1.0700;0.0000
21:10:54.164;1.0600;0.0000
21:07:41.601;1.0700;0.0000
21:06:47.577;1.0600;0.0000
21:04:57.350;1.0800;0.0000
21:03:57.893;1.0800;0.0000
21:02:34.287;1.0700;0.0000
21:01:59.317;1.0600;0.0000
21:00:52.978;1.0700;0.0000
20:59:28.806;1.0500;0.0000
20:57:15.922;1.0400;0.0000
20:55:01.946;1.0300;0.0000
20:54:17.656;1.0400;0.0000
20:53:49.335;1.0500;0.0000
20:52:49.134;1.0500;0.0000
20:50:24.733;1.0400;0.0000
20:49:20.590;1.0500;0.0000
20:48:41.260;1.0300;0.0000
20:46:49.040;1.0400;0.0000
20:45:21.001;1.0200;0.0000
20:44:28.842;1.0100;0.0000
20:41:31.419;1.0100;0.0000
