Time;Bid;Ask
13:20:56.200;10.4400;10.4500
13:19:58.567;10.3900;10.4000
13:18:59.793;10.4600;10.4700
13:17:59.052;10.3700;10.3800
13:16:59.245;10.5600;10.5700
13:15:56.911;10.6600;10.6700
13:14:57.757;10.4600;10.4700
13:13:57.847;10.6200;10.6300
13:12:59.538;10.8100;10.8200
13:11:58.775;10.9500;10.9600
13:10:56.837;11.0300;11.0400
13:09:58.814;11.0800;11.0900
13:08:54.924;10.9300;10.9400
13:07:59.598;10.9100;10.9200
13:06:58.951;11.0700;11.0800
13:05:58.721;10.9300;10.9400
13:04:54.435;10.7600;10.7700
13:03:59.787;10.8100;10.8200
13:02:57.704;10.6800;10.6900
13:01:58.489;10.5500;10.5600
13:00:59.324;10.5000;10.5100
12:59:57.429;10.5800;10.5900
12:58:57.193;10.5800;10.5900
12:57:59.021;10.7400;10.7500
12:56:55.678;10.9600;10.9700
12:55:57.390;11.0900;11.1000
12:54:58.776;11.0000;11.0100
12:53:56.377;11.2600;11.2700
12:52:59.495;11.1400;11.1500
12:51:56.602;10.9600;10.9700
12:50:57.405;11.0000;11.0100
12:49:59.783;11.0300;11.0400
12:48:59.992;11.0000;11.0100
12:47:57.101;11.2900;11.3000
12:46:59.259;11.2600;11.2700
12:45:58.193;11.1200;11.1300
12:44:59.176;11.1000;11.1100
12:43:59.568;11.3400;11.3500
12:42:57.525;11.4500;11.4600
12:41:59.356;11.6800;11.6900
12:40:58.127;11.6200;11.6300
12:39:58.354;11.3400;11.3500
12:38:59.789;11.4000;11.4100
12:37:59.292;11.2500;11.2600
12:36:59.296;11.0700;11.0800
12:35:55.663;11.0000;11.0100
12:34:59.720;11.0100;11.0200
12:33:59.983;10.8900;10.9000
12:32:59.755;10.7700;10.7800
12:31:58.407;10.8400;10.8500
12:30:56.497;10.8600;10.8700
12:29:56.898;10.8700;10.8800
12:28:58.950;11.0100;11.0200
12:27:52.660;11.3300;11.3400
12:26:58.259;11.1200;11.1300
12:25:57.185;10.7900;10.8000
12:24:59.631;10.6000;10.6100
12:23:59.730;10.4500;10.4600
12:22:58.400;10.3100;10.3200
12:21:58.534;10.4000;10.4100
