Time;Bid;Ask
15:18:09.489;0.6910;0.7130
15:17:59.596;0.6910;0.7130
15:16:56.405;0.6910;0.7130
15:15:39.197;0.6900;0.7120
15:14:39.020;0.6900;0.7120
15:13:50.221;0.6910;0.7130
15:12:14.811;0.6910;0.7130
15:11:51.983;0.6910;0.7130
15:09:13.458;0.6900;0.7120
15:08:32.723;0.6900;0.7120
15:07:08.578;0.6910;0.7130
15:06:36.552;0.6910;0.7130
15:05:45.304;0.6890;0.7110
15:04:40.596;0.6890;0.7110
15:03:56.611;0.6900;0.7120
15:02:49.028;0.6900;0.7120
15:00:14.287;0.6920;0.7140
14:59:56.751;0.6910;0.7130
14:57:40.998;0.6930;0.7150
14:55:23.267;0.6940;0.7160
14:54:42.604;0.6930;0.7150
14:53:43.976;0.6920;0.7140
14:50:55.242;0.6920;0.7140
14:49:53.700;0.6910;0.7130
14:48:59.722;0.6910;0.7130
14:47:16.916;0.6930;0.7150
14:46:49.753;0.6930;0.7150
14:45:56.518;0.6920;0.7140
14:44:36.623;0.6900;0.7120
14:41:48.153;0.6910;0.7130
14:40:48.134;0.6900;0.7120
14:39:56.298;0.6900;0.7120
14:38:41.366;0.6900;0.7120
14:37:36.981;0.6890;0.7110
14:36:59.902;0.6910;0.7130
14:35:56.729;0.6900;0.7120
14:34:58.359;0.6920;0.7140
14:33:58.828;0.6930;0.7150
14:32:55.379;0.6930;0.7190
14:31:57.356;0.6910;0.7170
14:30:54.183;0.6930;0.7190
14:28:57.440;0.6880;0.7140
14:26:43.630;0.6870;0.7090
14:25:44.120;0.6870;0.7090
14:24:41.483;0.6880;0.7100
14:21:49.798;0.6880;0.7100
14:20:46.179;0.6870;0.7090
