Time;Bid;Ask
12:30:59.994;0.6050;0.0000
12:29:16.441;0.6050;0.0000
12:28:30.190;0.6060;0.0000
12:27:45.507;0.6060;0.0000
12:25:36.932;0.6050;0.0000
12:24:35.580;0.6040;0.0000
12:23:57.673;0.6030;0.0000
12:22:20.906;0.6030;0.0000
12:21:08.092;0.6030;0.0000
12:20:22.771;0.6010;0.0000
12:19:46.010;0.6010;0.0000
12:18:13.760;0.5980;0.0000
12:17:06.859;0.5970;0.0000
12:16:41.259;0.5990;0.0000
12:15:15.506;0.5980;0.0000
12:13:37.564;0.5990;0.0000
12:10:31.842;0.5980;0.0000
12:09:32.021;0.5990;0.0000
12:08:38.476;0.5980;0.0000
12:07:56.348;0.5970;0.0000
12:06:31.452;0.5980;0.0000
12:05:52.319;0.5980;0.0000
12:02:27.813;0.6020;0.0000
12:01:37.516;0.6010;0.0000
12:00:23.252;0.6020;0.0000
11:57:30.894;0.5980;0.0000
11:56:45.178;0.5970;0.0000
11:55:55.108;0.5980;0.0000
11:51:53.472;0.5940;0.0000
11:50:25.296;0.5960;0.0000
11:49:07.112;0.5970;0.0000
11:48:10.305;0.5970;0.0000
11:46:55.327;0.5960;0.0000
11:45:37.583;0.5960;0.0000
11:44:42.686;0.5990;0.0000
11:43:19.355;0.5980;0.0000
11:42:25.069;0.5990;0.0000
11:41:37.093;0.6000;0.0000
11:40:35.534;0.6090;0.0000
11:39:53.435;0.6100;0.0000
11:38:59.405;0.6090;0.0000
11:37:08.603;0.6100;0.0000
11:36:57.783;0.6100;0.0000
11:34:38.089;0.6090;0.0000
