Time;Bid;Ask
09:25:37.205;3.2400;3.2600
09:24:23.072;3.2400;3.2600
09:23:57.444;3.2300;3.2500
09:22:14.789;3.2200;3.2400
09:20:46.966;3.2300;3.2500
09:16:36.161;3.2300;3.2500
09:15:36.354;3.2300;3.2500
09:14:20.780;3.2400;3.2600
09:13:43.682;3.2500;3.2700
09:12:55.584;3.2500;3.2700
09:11:53.135;3.2400;3.2600
09:10:33.842;3.2300;3.2500
09:09:29.193;3.2400;3.2600
09:07:08.190;3.2400;3.2600
09:06:52.309;3.2500;3.2700
09:04:37.436;3.2300;3.2500
09:03:35.015;3.2400;3.2600
09:02:16.486;3.2300;3.2500
09:01:27.216;3.2200;3.2400
08:59:50.214;3.2000;0.0000
08:58:45.391;3.2000;3.2200
08:57:48.184;3.1900;3.2100
08:56:52.256;3.2000;3.2200
08:55:58.612;3.1800;3.2000
08:54:43.120;3.2100;3.2300
08:53:20.001;3.2000;3.2200
08:49:50.264;3.1900;3.2100
08:48:47.363;3.1700;0.0000
08:47:54.150;3.1600;0.0000
08:46:56.097;3.1700;0.0000
08:45:58.181;3.1600;0.0000
08:44:38.494;3.1900;3.2100
08:43:40.714;3.2100;3.2300
08:41:00.051;3.2300;3.2500
08:40:17.131;3.2400;3.2600
08:39:58.461;3.2500;3.2700
08:38:14.967;3.2500;3.2700
08:36:41.696;3.2500;3.2700
08:34:51.063;3.2500;3.2700
08:32:56.640;3.2600;3.2800
