Time;Bid;Ask
15:18:17.554;10.7920;10.9640
15:17:28.704;10.7920;10.9640
15:15:45.755;10.7940;10.9660
15:13:37.044;10.7910;10.9630
15:12:37.253;10.7910;10.9630
15:11:09.567;10.7890;10.9610
15:09:35.439;10.7870;10.9590
15:04:47.665;10.7890;10.9610
15:02:25.288;10.7900;10.9620
15:00:01.745;10.7910;10.9630
14:59:48.165;10.7920;10.9640
14:56:35.194;10.7940;10.9660
14:55:31.625;10.7920;10.9640
14:54:20.384;10.7940;10.9660
14:51:01.463;10.7930;10.9650
14:49:24.344;10.7940;10.9660
14:48:53.430;10.7960;10.9680
14:46:26.984;10.7980;10.9700
14:42:03.625;10.7980;10.9700
14:40:11.868;10.7970;10.9690
14:39:09.152;10.7970;10.9690
14:38:36.957;10.7980;10.9700
14:36:59.774;10.7970;10.9690
14:35:35.288;10.7960;10.9680
14:34:46.776;10.7990;10.9710
14:33:32.834;10.7970;10.9690
14:32:49.217;10.7960;10.9860
14:31:48.675;10.7950;10.9850
14:30:47.357;10.7960;10.9860
14:28:04.173;10.7980;10.9880
14:24:10.055;10.7980;10.9700
14:23:54.188;10.7970;10.9690
14:21:09.289;10.7980;10.9700
