Time;Bid;Ask
11:11:52.732;35.2900;35.3100
11:10:52.795;35.2700;35.2900
11:08:58.919;35.3000;35.3200
11:07:56.630;35.3200;35.3400
11:06:54.497;35.3500;35.3700
11:05:57.971;35.3600;35.3800
11:04:56.592;35.4100;35.4300
11:03:37.460;35.4800;35.5000
11:02:48.157;35.4800;35.5000
11:01:59.611;35.4900;35.5100
11:00:51.379;35.4500;35.4700
10:59:53.510;35.4200;35.4400
10:58:55.034;35.4000;35.4200
10:57:59.324;35.4100;35.4300
10:56:50.882;35.4400;35.4600
10:55:44.244;35.4600;35.4800
10:54:52.689;35.4400;35.4600
10:53:46.685;35.4700;35.4900
10:52:52.403;35.4800;35.5000
10:51:57.220;35.4500;35.4700
10:50:41.418;35.4500;35.4700
10:49:13.625;35.3600;35.3800
10:47:37.754;35.3800;35.4000
10:46:18.509;35.3800;35.4000
10:45:57.489;35.3800;35.4000
10:44:57.701;35.4400;35.4600
10:43:57.241;35.4500;35.4700
10:42:50.151;35.4900;35.5100
10:41:48.401;35.4700;35.4900
10:40:54.327;35.4700;35.4900
10:39:44.868;35.4200;35.4400
10:38:44.290;35.3800;35.4000
10:37:42.870;35.3800;35.4000
10:36:59.271;35.4000;35.4200
10:35:26.394;35.4000;35.4200
10:34:52.486;35.4100;35.4300
10:33:57.707;35.4400;35.4600
10:32:59.527;35.4500;35.4700
10:31:52.733;35.4600;35.4800
10:30:47.355;35.5000;35.5200
10:29:32.019;35.4700;35.4900
10:28:53.494;35.4800;35.5000
10:27:45.418;35.4600;35.4800
10:26:13.810;35.4900;35.5100
10:25:59.136;35.4400;35.4600
10:24:57.760;35.4800;35.5000
10:23:53.271;35.4600;35.4800
10:22:58.859;35.4400;35.4600
10:21:58.992;35.5000;35.5200
10:20:30.551;35.5100;35.5300
10:19:27.439;35.4000;35.4200
10:18:58.602;35.3800;35.4000
10:17:30.910;35.2900;35.3100
10:16:52.403;35.3200;35.3400
10:15:58.154;35.3300;35.3500
10:14:48.123;35.3900;35.4100
10:13:58.581;35.4700;35.4900
10:12:53.110;35.4800;35.5000
