Time;Bid;Ask
09:15:52.556;1.4890;1.4910
09:14:41.854;1.4930;1.4950
09:13:37.683;1.4940;1.4960
09:11:56.135;1.4970;1.4990
09:10:56.672;1.4950;1.4970
09:09:02.978;1.5000;1.5020
09:08:58.935;1.5000;1.5020
09:07:08.320;1.4980;1.5000
09:06:23.891;1.4980;1.5000
09:05:03.182;1.5010;1.5030
09:04:12.078;1.5010;1.5030
09:03:24.703;1.5040;1.5060
09:02:34.088;1.5030;1.5050
09:01:59.853;1.5050;1.5070
09:00:56.403;1.5040;1.5060
08:49:17.092;1.5050;1.5360
08:47:45.715;1.5020;1.5330
08:44:50.312;1.5000;1.5310
08:42:14.088;1.4980;1.5290
08:41:52.023;1.4980;1.5290
08:40:08.117;1.5000;1.5310
08:36:34.528;1.5020;1.5330
08:35:25.181;1.5020;1.5330
08:34:55.407;1.5000;1.5310
08:33:11.083;1.4980;1.5290
08:30:03.747;1.4990;1.5300
08:29:12.821;1.4970;1.5280
08:28:35.789;1.4990;1.5300
08:26:45.857;1.5010;1.5320
08:23:28.675;1.5020;1.5330
08:21:03.066;1.5020;1.5330
08:20:01.505;1.5000;1.5310
08:19:33.165;1.4990;1.5300
08:18:08.639;1.5000;1.5310
